ID,Height,timestamp,Type,From,To,Amount,Fee
17142849415269571284,779587,2020-07-31 21:05:52,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-4Y3L-HTP3-9HX5-2QU9P,21.1327,0.0147
15653546898179780501,742190,2020-04-18 12:54:13,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-9VKN-C5GS-7U8W-F2K5U,4.0,0.03675
12038250004495839041,742032,2020-04-18 02:18:27,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-2UC6-2E4D-NWWT-53Y8X,2.0,0.05145
1710953882951381983,741938,2020-04-17 20:11:10,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-2UC6-2E4D-NWWT-53Y8X,2.0,0.05145
8156761908466781656,741706,2020-04-17 04:35:15,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-X9EB-GHVQ-B58N-9532M,3.0,0.02205
12327038658334805286,738839,2020-04-09 03:57:42,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-2UC6-2E4D-NWWT-53Y8X,16.0,0.0147
9091870561131025487,736685,2020-04-03 03:03:43,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-2UC6-2E4D-NWWT-53Y8X,6.0,0.02205
17531513279999521544,735918,2020-03-31 23:58:25,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-NGQD-P6UG-39RC-HD8PT,1.0,0.05145
7033077903405760840,734231,2020-03-27 06:32:49,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-7QRQ-PQ9A-58EY-6ETYQ,14.0,0.05145
6892172840902871578,732524,2020-03-22 12:06:04,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-QG3V-U7JZ-KHTU-5X2MQ,3.0,0.03675
15452610871766302465,732458,2020-03-22 07:45:27,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-2UC6-2E4D-NWWT-53Y8X,19.0,0.03675
15354670759720844729,728628,2020-03-11 14:45:16,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-VSHU-RWZZ-HYST-DSWWA,1.0,0.0441
6663188863708988646,728578,2020-03-11 11:24:09,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-3RA5-9MEX-9FGN-DXBAE,1.0,0.00735
9943912145869179134,727289,2020-03-07 20:39:12,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-4CHK-2YPS-XVA9-HZTVU,12.0,0.0147
976760963334704618,725588,2020-03-03 02:35:42,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-2UC6-2E4D-NWWT-53Y8X,9.0,0.0441
18339791266152055270,725578,2020-03-03 01:38:15,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-2UC6-2E4D-NWWT-53Y8X,5.0,0.00735
3618443679618182437,723361,2020-02-25 20:51:40,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-CRV7-B76T-LV6L-C53HU,1.0,0.0588
7219654271250204405,723280,2020-02-25 15:22:27,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-EPFF-AU4N-HKYD-EN6TJ,3.0,0.0441
10496726665170324542,723048,2020-02-24 23:51:20,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-GRE3-9QQP-H7Q3-8K2B2,3.0,0.0441
15718341630847311444,722509,2020-02-23 11:39:02,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-845Z-SRBQ-5CJ6-54TKT,4.0,0.02205
1622393778853067626,722021,2020-02-22 03:04:26,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-QTWM-7MZU-7EJ6-FRNGH,11.0,0.0588
2566226339898742320,721974,2020-02-21 23:46:26,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-2UC6-2E4D-NWWT-53Y8X,3.0,0.0588
8781454639861597174,721759,2020-02-21 09:13:31,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-JL9H-28QB-M5ZY-47U2A,16.0,0.0588
2893795097988554264,721433,2020-02-20 11:10:10,Ordinary Payment,S-55QQ-URB7-XT8B-HKPN2,S-2UC6-2E4D-NWWT-53Y8X,16.0,0.0294
6740432177771127671,721276,2020-02-20 00:50:47,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-ZX2X-AL4U-ZRJZ-DNPYQ,1.0,0.0147
10609466296180075472,720350,2020-02-17 10:42:33,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-2UC6-2E4D-NWWT-53Y8X,1.0,0.0588
18001514373288837060,719642,2020-02-15 11:15:24,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-2UC6-2E4D-NWWT-53Y8X,16.0,0.0588
7854809561850193555,719140,2020-02-14 01:40:16,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-2UC6-2E4D-NWWT-53Y8X,1.0,0.02205
8764654100989927616,718701,2020-02-12 20:07:02,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-2UC6-2E4D-NWWT-53Y8X,2.0,0.05145
8623633261693488398,717920,2020-02-10 15:40:15,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-V7K9-9JGQ-MLYE-FNWBW,5.0,0.03675
7468975578670862444,717505,2020-02-09 11:35:20,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-2UC6-2E4D-NWWT-53Y8X,2.0,0.0588
6453949383545208748,717098,2020-02-08 08:03:53,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-TPSF-3C38-Q22A-BCYDK,6.0,0.0441
3665704892653811623,717092,2020-02-08 07:54:29,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-WWSD-3M5S-CAED-8SAUF,1.0,0.02205
9509181736124271569,714593,2020-02-01 07:47:27,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-CXY6-HDFL-CBPU-58DLR,14.0,0.0294
7869033259578893756,713669,2020-01-29 17:41:52,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-2UC6-2E4D-NWWT-53Y8X,1.0,0.00735
11616077841563041630,713626,2020-01-29 15:14:59,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-2UC6-2E4D-NWWT-53Y8X,2.0,0.0441
13650460259615686021,713609,2020-01-29 13:42:07,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-2UC6-2E4D-NWWT-53Y8X,9.0,0.0588
14819971608225744171,713151,2020-01-28 06:54:16,Ordinary Payment,S-SA76-JHXE-KFND-6GSQ5,S-2UC6-2E4D-NWWT-53Y8X,3.0,0.0294
3175589561929372726,712949,2020-01-27 17:33:15,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-2UC6-2E4D-NWWT-53Y8X,5.0,0.05145
6087019003098751822,712707,2020-01-27 01:35:10,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-2UC6-2E4D-NWWT-53Y8X,2.0,0.03675
1529829027610515813,712014,2020-01-25 02:17:24,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-VRKD-WAY6-8RAC-ELCAV,2.0,0.02205
13058377073413394052,711475,2020-01-23 14:25:14,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-NZXF-LFRW-YPLZ-7NZ6H,8.0,0.00735
16232315303758020961,710468,2020-01-20 19:13:44,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-2UC6-2E4D-NWWT-53Y8X,13.0,0.0147
5634545173684068758,709956,2020-01-19 08:48:14,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-CURJ-SHE8-996B-CN4X8,4.0,0.0147
3758696518882434297,709551,2020-01-18 04:58:20,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-LUVB-BBYD-FTAG-7BSY3,9.0,0.02205
12226945603758744253,709291,2020-01-17 12:08:44,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-2UC6-2E4D-NWWT-53Y8X,7.0,0.0294
1708204175620546868,708780,2020-01-16 02:21:30,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-2UC6-2E4D-NWWT-53Y8X,3.0,0.0147
18281586734044143868,708675,2020-01-15 18:57:30,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-WQ9Y-P8TH-X3RB-ERJLC,7.0,0.0147
10795497599974412322,708654,2020-01-15 17:39:53,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-2UC6-2E4D-NWWT-53Y8X,6.0,0.00735
7796588980325907633,708465,2020-01-15 04:31:17,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-P2GU-J72D-MZ5B-A6LHF,5.0,0.0294
6316552553662419278,708059,2020-01-14 01:19:47,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-2UC6-2E4D-NWWT-53Y8X,1.0,0.0294
4860855957023081236,707909,2020-01-13 15:33:40,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-2UC6-2E4D-NWWT-53Y8X,4.0,0.0294
4636042141391476824,707797,2020-01-13 07:52:07,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-2UC6-2E4D-NWWT-53Y8X,4.0,0.0147
7959147498374548727,707751,2020-01-13 04:50:27,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-6K5F-VPXU-BEMT-545Z8,4.0,0.02205
9709290586738207523,707547,2020-01-12 15:23:48,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-VKJ6-XPJ4-Y25M-967QN,5.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2UC6-2E4D-NWWT-53Y8X,10.0,0.0441
