ID,Height,timestamp,Type,From,To,Amount,Fee
17384727902428296840,613521,2019-04-24 14:12:22,Ordinary Payment,S-Y7JY-VN48-BRWT-4EC6F,S-FA9K-4ATP-PBJW-C8F37,580.0,0.1
1969480547390308962,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Y7JY-VN48-BRWT-4EC6F,0.23809287,1.0
17666145942702005232,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Y7JY-VN48-BRWT-4EC6F,1.52781531,1.0
10763506375923169857,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Y7JY-VN48-BRWT-4EC6F,0.61170578,1.0
8237541757159718610,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y7JY-VN48-BRWT-4EC6F,0.0,1.0
9398083139399526696,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Y7JY-VN48-BRWT-4EC6F,0.78109167,1.0
7299608660888158106,466435,2018-03-08 22:08:28,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-Y7JY-VN48-BRWT-4EC6F,0.0,1.0
17578522076289186080,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Y7JY-VN48-BRWT-4EC6F,1.87462001,1.0
18249557216960568984,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,2.76665432,1.0
1197173920932586184,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,2.07214866,1.0
5612049934384271632,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Y7JY-VN48-BRWT-4EC6F,1.05747199,1.0
12630594393075024086,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Y7JY-VN48-BRWT-4EC6F,1.52562825,1.0
3289007477876505109,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,2.72760074,1.0
17711424405569765872,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y7JY-VN48-BRWT-4EC6F,1e-07,1.0
2764159782643110173,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y7JY-VN48-BRWT-4EC6F,1e-07,1.0
17276866109952531254,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,3.80119482,1.0
10191195628546547792,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,4.73163049,1.0
16616844343856516303,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,5.11377734,1.0
14253653563452946760,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Y7JY-VN48-BRWT-4EC6F,4.92536634,1.0
995143887681879626,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,6.96896791,1.0
17198720781890685603,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,7.43398354,1.0
2012807424507690063,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Y7JY-VN48-BRWT-4EC6F,4.25923794,1.0
13738195078763506197,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,7.34198584,1.0
135192793507940594,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,8.56484575,1.0
290234845864121523,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,16.52220525,1.0
12518527941145129249,415051,2017-10-16 05:57:53,Ask Order Placement,S-Y7JY-VN48-BRWT-4EC6F,,0.0,1.0
14386251150225458586,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-Y7JY-VN48-BRWT-4EC6F,0.0,1.0
14242497513412053324,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,12.50593193,1.0
17411808526738066261,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,2.91784971,1.0
2069801159578002922,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Y7JY-VN48-BRWT-4EC6F,1.48614388,1.0
12260082329378737923,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,12.55259314,1.0
7026638328982398895,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,6.44311459,1.0
12501336520219078770,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,9.31933308,1.0
3390787631152612216,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,12.05013735,1.0
12582273569137023465,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Y7JY-VN48-BRWT-4EC6F,5.46858063,1.0
41183920282469282,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,66.1888119,1.0
15218628104292771331,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,78.35665099,1.0
10159641005762277683,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,11.11474355,1.0
14798873116978657356,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,12.6173254,1.0
16838949241936279302,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Y7JY-VN48-BRWT-4EC6F,9.42100881,1.0
9213681559743580154,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,12.94505549,1.0
16634436667377239479,383176,2017-07-18 15:32:23,Bid Order Placement,S-Y7JY-VN48-BRWT-4EC6F,,0.0,1.0
11041210451662820740,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-Y7JY-VN48-BRWT-4EC6F,7.69127543,1.0
3288474541871122025,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,7.73876823,1.0
6048224765256373584,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Y7JY-VN48-BRWT-4EC6F,6.0778264,1.0
12842831452886923221,375999,2017-06-28 14:07:46,Ask Order Placement,S-Y7JY-VN48-BRWT-4EC6F,,0.0,1.0
15667130956139228964,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-Y7JY-VN48-BRWT-4EC6F,12.64170251,1.0
9490202678948433785,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,4.42713546,1.0
12776555898925205306,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,4.76531765,1.0
3642556447966332983,373103,2017-06-20 12:02:34,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-Y7JY-VN48-BRWT-4EC6F,0.0,1.0
12984438304244701621,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,6.46534093,1.0
9765766436360194345,370841,2017-06-14 04:24:43,Ordinary Payment,S-Y7JY-VN48-BRWT-4EC6F,S-WRL2-BK4Q-WFPS-6N2G8,1000.0,1.0
12706617518475642940,370834,2017-06-14 03:54:59,Token Transfer,S-Y7JY-VN48-BRWT-4EC6F,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
10115213548639386059,370698,2017-06-13 18:50:30,Ordinary Payment,S-Y7JY-VN48-BRWT-4EC6F,S-FLCU-E3DN-6AW5-6VVXZ,2000.0,1.0
1154119160730370213,370698,2017-06-13 18:50:30,Ask Order Placement,S-Y7JY-VN48-BRWT-4EC6F,,0.0,1.0
8006786271894902800,370698,2017-06-13 18:50:30,Ask Order Placement,S-Y7JY-VN48-BRWT-4EC6F,,0.0,1.0
1031937258839720172,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y7JY-VN48-BRWT-4EC6F,4.57871858,1.0
17452246797084127954,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,6.38875593,1.0
10057703432941104666,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y7JY-VN48-BRWT-4EC6F,2.88,1.0
10994251613659988450,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y7JY-VN48-BRWT-4EC6F,3.76893377,1.0
12669327265189114489,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,0.56133328,1.0
14560310024474946954,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.85196467,1.0
2963089695308298447,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y7JY-VN48-BRWT-4EC6F,3.9,1.0
49368411756776424,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.10177973,1.0
11020725575785941534,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Y7JY-VN48-BRWT-4EC6F,7.0374437,1.0
9639622998414508936,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,0.84069449,1.0
14202939334112459040,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y7JY-VN48-BRWT-4EC6F,8.73710074,1.0
7372390417934771034,365468,2017-05-30 03:53:43,Ordinary Payment,S-Y7JY-VN48-BRWT-4EC6F,S-FLCU-E3DN-6AW5-6VVXZ,2000.0,1.0
17144979789904851368,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.67355642,1.0
9286990673047113461,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.32109134,1.0
10501948126753405774,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,0.73190897,1.0
10184120221524896582,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.57608459,1.0
14572737640355218596,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y7JY-VN48-BRWT-4EC6F,1.33333333,1.0
202479934214041353,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-Y7JY-VN48-BRWT-4EC6F,0.270513,1.0
11370045881284162453,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.42987685,1.0
258928436063582375,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y7JY-VN48-BRWT-4EC6F,8.2242,1.0
8235894080162115105,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.54301379,1.0
17568478779569783636,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.75623341,1.0
18307653382713956960,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-Y7JY-VN48-BRWT-4EC6F,0.10854,1.0
13910772602679029017,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y7JY-VN48-BRWT-4EC6F,3.94666667,1.0
10854014457255897221,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-Y7JY-VN48-BRWT-4EC6F,0.044,1.0
2671183420980175898,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.09742831,1.0
8937287203347825160,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,0.89291154,1.0
18399867128240473956,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,0.73190897,1.0
9561211694344940148,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y7JY-VN48-BRWT-4EC6F,4.57866458,1.0
15324287794612025324,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,0.9225012,1.0
10951814332753952033,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.0244,1.0
16700109343793712581,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.7862,1.0
5265905576979946329,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,2.48195133,1.0
6826917623145623761,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y7JY-VN48-BRWT-4EC6F,28.06833333,1.0
6381507688972881924,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y7JY-VN48-BRWT-4EC6F,16.47,1.0
2952114040620836799,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.23207067,1.0
11188554949011817615,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.97710933,1.0
12728341455159455694,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.34608933,1.0
13593061883740309989,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.15006667,1.0
15969962450737748613,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.14573333,1.0
4013011838757507868,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y7JY-VN48-BRWT-4EC6F,11.7,1.0
11355826603274041267,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.12666667,1.0
5159913027813667728,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,0.77393333,1.0
1155731089046919693,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Y7JY-VN48-BRWT-4EC6F,2.52184993,1.0
18370599369226482282,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,0.99406667,1.0
4402020753556829102,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,6.23041467,1.0
10148047584258391785,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y7JY-VN48-BRWT-4EC6F,17.82,1.0
13846177536909739130,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,6.47057667,1.0
11327753846016912721,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Y7JY-VN48-BRWT-4EC6F,0.016,1.0
14593325386852773646,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y7JY-VN48-BRWT-4EC6F,15.201,1.0
10916870198372024352,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,2.44529133,1.0
2815572339416992084,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.85045467,1.0
5158046442503290217,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.402804,1.0
4902253147430231112,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.12892867,1.0
5573839196530044721,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y7JY-VN48-BRWT-4EC6F,20.304,1.0
3948123941974580792,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,2.42541,1.0
3417998688796289053,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,2.95395533,1.0
9113075878443256857,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Y7JY-VN48-BRWT-4EC6F,2.8026628,1.0
18204994244885694645,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.943552,1.0
10784259606952998883,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y7JY-VN48-BRWT-4EC6F,29.25635876,1.0
12566844300811814705,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.61923667,1.0
12772747078836879798,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-Y7JY-VN48-BRWT-4EC6F,111.111,1.0
6732775822446016760,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.476488,1.0
17448455373609549407,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.400698,1.0
10531802253408875396,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,2.86394333,1.0
1719233190871438834,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y7JY-VN48-BRWT-4EC6F,19.629,1.0
14309170824210132161,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-Y7JY-VN48-BRWT-4EC6F,453.674044,1.0
3279729558040580927,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.15976467,1.0
16274451209496427697,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,3.04300533,1.0
16762568994792275700,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y7JY-VN48-BRWT-4EC6F,35.49347616,1.0
3688042786875829686,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.52533333,1.0
17864508158914786348,346111,2017-04-06 00:06:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.5574,1.0
5468188707122417898,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-Y7JY-VN48-BRWT-4EC6F,82.68208,1.0
14705256339868662163,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,2.366,1.0
13247335559517105636,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-Y7JY-VN48-BRWT-4EC6F,300.017667,1.0
17053942723991307581,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y7JY-VN48-BRWT-4EC6F,29.673,1.0
16828709142720130102,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7JY-VN48-BRWT-4EC6F,2.0,1.0001
5731737044817372390,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,2.48733333,1.0
5695137707927649035,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Y7JY-VN48-BRWT-4EC6F,0.0081,1.0
6792857722350787424,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,2.5298,1.0
12340574153425523538,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Y7JY-VN48-BRWT-4EC6F,7.71379781,1.0
4340810707179953745,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,0.96390667,1.0
12905801265744515841,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y7JY-VN48-BRWT-4EC6F,24.49406919,1.0
1040401920606006743,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,2.92031133,1.0
6442544184899550700,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,2.16384133,1.0
3209241206065230085,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y7JY-VN48-BRWT-4EC6F,27.108,1.0
4084389215286899264,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-Y7JY-VN48-BRWT-4EC6F,11.21417037,1.0
1111554277532904315,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,0.965354,1.0
8792463319904948245,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-Y7JY-VN48-BRWT-4EC6F,1020.240799,1.0
3870435762329665409,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.97171867,1.0
13368001098977007806,341814,2017-03-24 23:47:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.54704333,1.0
11997400877159200554,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,2.44291667,1.0
11052749057963441811,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y7JY-VN48-BRWT-4EC6F,60.67327106,1.0
12590347359825770153,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.32463067,1.0
7777778145864420827,340772,2017-03-22 01:40:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,0.74574933,1.0
4100018948715147844,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-Y7JY-VN48-BRWT-4EC6F,36.52805813,1.0
18165523578943074557,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.22195667,1.0
480667158792383808,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-Y7JY-VN48-BRWT-4EC6F,520.232359,1.0
12836030756971427780,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y7JY-VN48-BRWT-4EC6F,43.065,1.0
14987725828711879869,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y7JY-VN48-BRWT-4EC6F,1.05579067,1.0
