ID,Height,timestamp,Type,From,To,Amount,Fee
13237112797676953887,712325,2020-01-25 23:39:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8CEM-FP8Y-4BTB-AHS9W,0.0,0.0588
15437028715723648765,529952,2018-09-02 16:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8CEM-FP8Y-4BTB-AHS9W,100.04366526,0.1
6578283555592015962,509092,2018-07-06 08:04:19,Reward Recipient Assignment,S-8CEM-FP8Y-4BTB-AHS9W,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17837222367471510137,502924,2018-06-19 02:02:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.30764868,0.00735
2486209413163179677,501753,2018-06-15 18:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.23085459,1.0
12388148781084941832,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.1601834,1.0
4221571145446429454,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,4.19604079,1.0
17454286046292189313,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CEM-FP8Y-4BTB-AHS9W,1.11,1.0
2023406016176114689,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.06811851,1.0
2350297307610951122,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.41205321,1.0
12688422798796974196,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,9.14859281,1.0
3758283897188879116,499504,2018-06-09 11:38:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,3.96243182,1.0
16244765800059803835,499078,2018-06-08 06:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.57167453,1.0
272090906884660117,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.12324853,1.0
13451893740841228269,498346,2018-06-06 05:31:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.52037305,1.0
9201255966878989980,497952,2018-06-05 03:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.3237878,1.0
5192390272032371130,497573,2018-06-04 01:52:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.21543542,1.0
14189637903552789857,497145,2018-06-02 21:33:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.52018675,1.0
5015942805053156817,496760,2018-06-01 19:16:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.48125827,1.0
17512585488454406199,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.06814747,1.0
1072023218167935646,495916,2018-05-30 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.4221736,1.0
5338000895752134858,495519,2018-05-29 07:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,1.27043826,1.0
1490279701513033977,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.27157817,1.0
972988711532792086,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.25072209,1.0
179660073563588088,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.15374979,1.0
11380414431100605108,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.02325058,1.0
6134246735735408817,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.13106815,1.0
15257551300220465424,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.55271113,1.0
3679602315110072669,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.10493663,1.0
12391751798541183361,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.29285017,1.0
746683442764815445,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.76334608,1.0
4814198743336013125,491870,2018-05-19 03:03:54,Reward Recipient Assignment,S-8CEM-FP8Y-4BTB-AHS9W,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10273269238049532848,489056,2018-05-11 05:50:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8CEM-FP8Y-4BTB-AHS9W,0.01688596,1.0
8960887036488860388,488720,2018-05-10 07:36:05,Reward Recipient Assignment,S-8CEM-FP8Y-4BTB-AHS9W,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
2281987977547694533,488715,2018-05-10 07:15:46,Reward Recipient Assignment,S-8CEM-FP8Y-4BTB-AHS9W,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
9562893257721504089,488703,2018-05-10 05:52:39,Reward Recipient Assignment,S-8CEM-FP8Y-4BTB-AHS9W,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
14952174563421178494,488672,2018-05-10 04:20:34,Reward Recipient Assignment,S-8CEM-FP8Y-4BTB-AHS9W,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10492448627010645356,488661,2018-05-10 03:41:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-8CEM-FP8Y-4BTB-AHS9W,5.0,1.0
