ID,Height,timestamp,Type,From,To,Amount,Fee
18007159657994919023,533034,2018-09-11 07:52:24,Ordinary Payment,S-NX2L-53BL-M5R7-E3DLM,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,680.0
9162645504298110685,498119,2018-06-05 14:48:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,50.08925965,1.0
11476999019110333754,489595,2018-05-12 18:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,50.67403554,1.0
5800605387579258881,483697,2018-04-26 05:46:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,50.28904887,1.0
14561965354308528109,480131,2018-04-16 05:26:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,51.64620392,1.0
4351621203777857682,476169,2018-04-05 03:58:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,50.12070275,1.0
16672144527664652659,472850,2018-03-26 21:16:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,50.66200845,1.0
15710254783169827238,468121,2018-03-13 15:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,50.14330208,1.0
93865621661385775,465388,2018-03-05 23:47:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,51.37395151,1.0
13030101210991557651,461963,2018-02-24 10:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,50.03053398,1.0
11360378698541809325,456607,2018-02-09 10:42:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,57.23069168,1.0
8932998082636044006,454316,2018-02-03 01:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,50.0398306,1.0
12981157263584524063,451248,2018-01-25 11:03:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,51.24391678,1.0
14330692948931773547,449377,2018-01-20 05:30:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,75.03586489,1.0
11559014470733729767,449057,2018-01-19 08:26:06,Ordinary Payment,S-NX2L-53BL-M5R7-E3DLM,S-HK9D-P74Q-XDEJ-D6PGM,103.0,1.0
9519017516241945073,448007,2018-01-16 09:54:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,53.06244133,1.0
17142440292017651001,441791,2017-12-29 23:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,51.47255677,1.0
3697633036608006421,440430,2017-12-26 05:05:46,Ordinary Payment,S-NX2L-53BL-M5R7-E3DLM,S-HK9D-P74Q-XDEJ-D6PGM,749.0,1.0
3583602294898896576,440254,2017-12-25 17:13:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,50.02649019,1.0
14360069602502096666,439115,2017-12-22 12:44:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,52.52555098,1.0
10310133784326009223,438258,2017-12-20 03:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,52.88368285,1.0
7790983509802584192,437177,2017-12-17 02:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,54.92327895,1.0
14847321072102593742,436259,2017-12-14 13:06:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,53.93688868,1.0
17867395037784043740,433978,2017-12-08 04:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,56.86153716,1.0
6357165888015042489,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,100.0,1.0
17926549343764102763,429801,2017-11-26 11:29:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,55.56300634,1.0
12501492215817954376,429274,2017-11-25 00:24:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,57.39181463,1.0
7570040907330594786,427142,2017-11-19 01:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,52.09503091,1.0
15514473032208711802,425505,2017-11-14 11:28:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,50.21347595,1.0
15145239079271915391,420911,2017-11-01 15:24:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,50.0,1.0
3792166276303636274,420550,2017-10-31 15:06:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,61.86347347,1.0
18214311854025623031,420437,2017-10-31 07:18:50,Ordinary Payment,S-NX2L-53BL-M5R7-E3DLM,S-HK9D-P74Q-XDEJ-D6PGM,152.0,1.0
12898640943693838066,419886,2017-10-29 18:33:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,50.12402439,1.0
17692042428613936474,419021,2017-10-27 08:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,53.08603555,1.0
8480115608957358168,418325,2017-10-25 09:47:12,Reward Recipient Assignment,S-NX2L-53BL-M5R7-E3DLM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15839932767775617957,418306,2017-10-25 08:12:39,Reward Recipient Assignment,S-NX2L-53BL-M5R7-E3DLM,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16330968580678431361,417893,2017-10-24 04:29:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,53.61635552,1.0
8694370646420397515,416506,2017-10-20 07:45:54,Ordinary Payment,S-NX2L-53BL-M5R7-E3DLM,S-HK9D-P74Q-XDEJ-D6PGM,153.0,1.0
11734865024967198863,416444,2017-10-20 03:24:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,51.07264423,1.0
12306011487610571239,415672,2017-10-17 23:52:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,50.75180801,1.0
13331495305795326942,414257,2017-10-14 00:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,52.26568148,1.0
13809885795867331744,413281,2017-10-11 07:12:18,Ordinary Payment,S-NX2L-53BL-M5R7-E3DLM,S-HK9D-P74Q-XDEJ-D6PGM,530.0,1.0
11351120109539030730,413169,2017-10-10 23:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,50.92097394,1.0
6526357549637411827,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,56.0,1.0
11941399313671857386,411328,2017-10-05 20:06:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,53.98490386,1.0
14102442231018986032,409877,2017-10-01 18:07:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-NX2L-53BL-M5R7-E3DLM,0.0,1.0
15352724370097697048,409808,2017-10-01 13:51:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,55.09854093,1.0
11281933525459497064,409316,2017-09-30 04:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,52.89434715,1.0
11955167381060688783,407834,2017-09-26 01:20:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,52.23843237,1.0
12665698088340112384,407281,2017-09-24 12:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,51.95054543,1.0
1321772853989857844,406244,2017-09-21 14:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,54.79965572,1.0
9636336956062491113,403363,2017-09-13 13:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,51.3439683,1.0
18422764379372680655,402844,2017-09-12 02:46:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NX2L-53BL-M5R7-E3DLM,0.0,1.0
17606054709245996690,402785,2017-09-11 21:46:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,52.42809253,1.0
17148484892387481227,402557,2017-09-11 07:02:45,Ordinary Payment,S-NX2L-53BL-M5R7-E3DLM,S-HK9D-P74Q-XDEJ-D6PGM,289.0,1.0
6344975649350772140,402532,2017-09-11 05:24:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,80.75853675,1.0
3691295808040698388,401874,2017-09-09 08:54:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,52.74597201,1.0
1089071374400660725,401335,2017-09-07 20:54:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,51.96044515,1.0
2186518219520874573,400744,2017-09-06 05:13:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,51.4779759,1.0
9496700889668472244,400166,2017-09-04 14:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,52.68742766,1.0
18023805205682816907,400068,2017-09-04 07:38:50,Ordinary Payment,S-NX2L-53BL-M5R7-E3DLM,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
2186660063553919514,399397,2017-09-02 10:40:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,50.22409518,1.0
1676034530510743785,399016,2017-09-01 09:38:38,Ordinary Payment,S-NX2L-53BL-M5R7-E3DLM,S-HK9D-P74Q-XDEJ-D6PGM,336.0,1.0
8913947351458439739,398995,2017-09-01 08:23:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,53.22131671,1.0
14358396170665313434,398538,2017-08-31 01:06:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,51.58418861,1.0
2741954413973558571,397705,2017-08-28 16:49:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,50.22808583,1.0
15779429442619528013,397251,2017-08-27 10:43:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,64.27621961,1.0
7545118554089143214,396292,2017-08-24 17:47:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,56.50678399,1.0
6345888336426490809,395815,2017-08-23 10:15:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,53.61880412,1.0
1148175088321279642,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,7.30411556,1.0
732355819843810110,395149,2017-08-21 13:51:02,Ordinary Payment,S-NX2L-53BL-M5R7-E3DLM,S-HK9D-P74Q-XDEJ-D6PGM,230.0,1.0
6860995627493089036,395001,2017-08-21 03:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,2.94064785,1.0
9692485063855388730,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,3.39426089,1.0
17124509724449920151,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,13.88226384,1.0
10857445282614697689,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,7.74387845,1.0
8861641730496291349,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,3.28727712,1.0
17798443922709219126,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,7.69975974,1.0
6063676878557329264,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,4.5785985,1.0
1858429136494621642,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,4.81729803,1.0
3297605951669543335,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,14.43368365,1.0
8813767446512480445,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,7.72972002,1.0
17558601369268271124,394178,2017-08-18 20:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,9.39459433,1.0
11381861654547856885,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,139.35655816,1.0
5714239826160081017,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,6.78322768,1.0
2949128777469019882,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,5.63558231,1.0
14357637693517387495,394008,2017-08-18 08:49:06,Ordinary Payment,S-NX2L-53BL-M5R7-E3DLM,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
147316849252085649,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,6.60723692,1.0
10808307792115453033,393669,2017-08-17 10:09:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,4.71091575,1.0
2871246395325576366,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,5.23577339,1.0
9676235040232135779,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,6.30186799,1.0
11016458405301797347,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,8.59256215,1.0
14626714489543515158,393404,2017-08-16 16:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,6.76887681,1.0
10614675702253260390,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,8.17049754,1.0
479983450784755594,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,7.46646561,1.0
9726583664518322549,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,5.45322081,1.0
161752661322900900,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,6.36698664,1.0
11221125114293647965,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,12.62963606,1.0
4666766819493365404,392561,2017-08-14 07:52:19,Ordinary Payment,S-NX2L-53BL-M5R7-E3DLM,S-HK9D-P74Q-XDEJ-D6PGM,244.0,1.0
17378208096237213347,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,9.41422526,1.0
12472667392902011750,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,5.5763101,1.0
14763977748244733755,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,12.96013219,1.0
7993909977149121355,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,8.42096203,1.0
592096668390764001,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,6.42844525,1.0
8256285895518265229,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,11.8673371,1.0
16284086162866362876,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,13.21221285,1.0
17999594499404873261,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,8.68036341,1.0
3297851769016081907,391567,2017-08-11 13:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,3.65898497,1.0
13435150702459876413,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,15.58743192,1.0
17895395796467343441,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,12.99126707,1.0
4141773613400519419,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,13.38334553,1.0
443363634850286370,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,7.55155914,1.0
13646536200454183759,390989,2017-08-09 22:08:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,7.21128281,1.0
13080596635731786209,390946,2017-08-09 19:53:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,7.41840596,1.0
11502772001877843186,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,11.042019,1.0
8179927400792819430,390832,2017-08-09 11:39:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,11.45226673,1.0
15000742657215181350,390752,2017-08-09 06:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,14.25385652,1.0
12745971349187026648,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,12.28123386,1.0
6079459240704682234,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,20.52259325,1.0
13269814010145959768,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,12.15294337,1.0
6271717498749141191,390056,2017-08-07 07:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,16.26606939,1.0
13223267794167592385,389691,2017-08-06 07:26:43,Ordinary Payment,S-NX2L-53BL-M5R7-E3DLM,S-HK9D-P74Q-XDEJ-D6PGM,450.0,1.0
20754607553180191,389680,2017-08-06 06:19:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,39.76019733,1.0
9801135292425409298,389527,2017-08-05 20:10:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,22.52539342,1.0
14037441712331370294,389381,2017-08-05 10:41:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,29.28552674,1.0
9174195195217983219,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-NX2L-53BL-M5R7-E3DLM,0.0,1.0
15728954436568794109,389121,2017-08-04 17:02:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,34.70512332,1.0
17517307424373176555,388908,2017-08-04 02:53:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,40.72156136,1.0
9413297848596427925,388674,2017-08-03 11:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,37.58329223,1.0
6807303634246191264,388537,2017-08-03 01:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,42.45078308,1.0
11442692744659931298,387086,2017-07-30 00:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,28.202122,1.0
7579117844877835044,386891,2017-07-29 11:14:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,38.13143467,1.0
17324725896168480315,386866,2017-07-29 09:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,62.00299394,1.0
3377180246730133537,386507,2017-07-28 09:28:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NX2L-53BL-M5R7-E3DLM,19.91008916,1.0
381321997936624483,385409,2017-07-25 08:36:27,Reward Recipient Assignment,S-NX2L-53BL-M5R7-E3DLM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1898350173220378544,385393,2017-07-25 07:27:19,Reward Recipient Assignment,S-NX2L-53BL-M5R7-E3DLM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14328273165131594688,383629,2017-07-19 22:14:42,Reward Recipient Assignment,S-NX2L-53BL-M5R7-E3DLM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
410555510281440614,383233,2017-07-18 19:22:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NX2L-53BL-M5R7-E3DLM,47.61845564,1.0
3966718421230817512,382498,2017-07-16 17:52:34,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NX2L-53BL-M5R7-E3DLM,9.49068558,1.0
5590249403131342447,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NX2L-53BL-M5R7-E3DLM,0.00522057,1.0
2468405395365707560,381676,2017-07-14 10:58:37,Reward Recipient Assignment,S-NX2L-53BL-M5R7-E3DLM,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5945483928253453461,381675,2017-07-14 10:46:06,Ordinary Payment,S-A6QP-UB5Z-78ME-GR72G,S-NX2L-53BL-M5R7-E3DLM,8.0,1.0
10010117725807525529,381670,2017-07-14 10:37:07,Reward Recipient Assignment,S-NX2L-53BL-M5R7-E3DLM,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15990497710416758625,381649,2017-07-14 09:15:54,Ordinary Payment,S-NX2L-53BL-M5R7-E3DLM,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
3097065813239901503,381649,2017-07-14 09:15:54,Reward Recipient Assignment,S-NX2L-53BL-M5R7-E3DLM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3088017968517872308,381634,2017-07-14 08:17:10,Account Update,S-NX2L-53BL-M5R7-E3DLM,,0.0,1.0
5858997302915142368,381632,2017-07-14 08:06:55,Ordinary Payment,S-A6QP-UB5Z-78ME-GR72G,S-NX2L-53BL-M5R7-E3DLM,1.0,1.0
8182290915327926919,381632,2017-07-14 08:06:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NX2L-53BL-M5R7-E3DLM,4.0,1.0
