ID,Height,timestamp,Type,From,To,Amount,Fee
1694500791871402354,779515,2020-07-31 16:05:44,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-4Y3L-HTP3-9HX5-2QU9P,23.1768,0.0294
1337889473753187137,741138,2020-04-15 14:02:10,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-YRB6-GNGJ-A29Z-6RREQ,22.0,0.03675
7344915915861077058,740788,2020-04-14 14:56:15,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-3TZG-KVNA-PUXW-7TZ79,1.0,0.0147
17355200197164419564,738945,2020-04-09 11:07:48,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-48FA-BZS3-CPM8-4F8KN,1.0,0.0588
7518011103589285603,738417,2020-04-07 23:40:59,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-YRB6-GNGJ-A29Z-6RREQ,2.0,0.03675
5002280236121613578,738118,2020-04-07 03:31:20,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-H5HN-N3M2-CLWM-6AGK4,1.0,0.03675
8191968593457946797,737920,2020-04-06 14:23:28,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-Z7AJ-AK25-QDU6-G37X4,2.0,0.0588
13031813808431998330,737146,2020-04-04 10:15:17,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-YRB6-GNGJ-A29Z-6RREQ,2.0,0.00735
5248205734386821203,736925,2020-04-03 19:29:20,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.0294
107587659855456528,736173,2020-04-01 17:16:02,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-CKJP-4C7X-BAW3-9VTCB,1.0,0.0294
8049948232772381919,735449,2020-03-30 16:28:08,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.0294
11234360771916416918,733849,2020-03-26 04:50:34,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.0441
15898896897492938841,733332,2020-03-24 18:15:16,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-DSW4-9D3U-7XWM-5ZWPG,1.0,0.02205
98762922831034253,732928,2020-03-23 15:35:33,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.0294
18078103452700720294,732516,2020-03-22 11:33:15,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-MNQG-GULK-D9J9-FXJZ4,12.0,0.02205
7048880960425284089,731683,2020-03-20 03:44:12,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-HYJ2-LPB5-9CFH-3NKT2,11.0,0.05145
1442837816432529619,731519,2020-03-19 16:31:03,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-YRB6-GNGJ-A29Z-6RREQ,8.0,0.03675
11339457603605957088,730912,2020-03-18 00:12:45,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-YRB6-GNGJ-A29Z-6RREQ,10.0,0.0588
2874100069277931171,730322,2020-03-16 08:15:17,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-YRB6-GNGJ-A29Z-6RREQ,5.0,0.0588
17412471717274672931,730085,2020-03-15 17:00:33,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.05145
6609496706677342274,729358,2020-03-13 16:03:50,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-P8HS-8DDJ-VZG8-DAS95,2.0,0.0294
4348189560091976448,726597,2020-03-05 22:04:00,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-U7B8-3K2A-4PVR-6ZZWS,1.0,0.0147
10671909146993614041,726398,2020-03-05 08:59:25,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-YRB6-GNGJ-A29Z-6RREQ,3.0,0.03675
1882401048939107475,725860,2020-03-03 20:38:27,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-KXHH-583U-JTWX-32AQD,1.0,0.0294
9512835938420584606,725401,2020-03-02 14:03:36,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.0441
10713803677936907368,722070,2020-02-22 06:05:56,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-3WU7-LSZX-EE6W-63LJR,7.0,0.0147
5639238154986018159,721739,2020-02-21 08:17:30,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-8PNZ-X2A3-WSLB-8FM8E,4.0,0.0441
14774363278236568466,720819,2020-02-18 17:46:10,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-YRB6-GNGJ-A29Z-6RREQ,10.0,0.0588
363219530936985112,720388,2020-02-17 12:42:56,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.02205
787771036301963140,719276,2020-02-14 10:21:37,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-QNDN-EXRR-2RB8-6JQ3S,1.0,0.05145
9442078175629114685,718998,2020-02-13 15:56:06,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.03675
7355745173402055821,718901,2020-02-13 09:27:35,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.00735
1024434282304716914,709575,2020-01-18 07:34:29,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-8ZA2-ZNG9-8GC7-7J6V7,10.0,0.02205
1131192214990684222,708741,2020-01-15 23:05:28,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-YRB6-GNGJ-A29Z-6RREQ,8.0,0.0294
2614063580551385417,708681,2020-01-15 19:16:03,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-U9TF-PTTE-FXUA-7G5PA,2.0,0.00735
8053894632756562011,708208,2020-01-14 11:35:16,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-BXM8-FU2C-M6H7-5QE86,4.0,0.0147
33813778783863387,708149,2020-01-14 07:40:27,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.02205
13954356203809987294,708059,2020-01-14 01:19:47,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-N5JZ-ZXVT-KW3C-BAS68,13.0,0.02205
13072742085954579915,707469,2020-01-12 09:58:32,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.0294
9166165739135652978,707428,2020-01-12 06:47:49,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-ZUU9-XS9H-BLJ7-CXDYU,7.0,0.0147
10179602002530980556,707323,2020-01-12 00:03:27,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-YRB6-GNGJ-A29Z-6RREQ,3.0,0.02205
11324781415247448054,707322,2020-01-11 23:54:40,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-YRB6-GNGJ-A29Z-6RREQ,2.0,0.00735
1049259297762760013,707319,2020-01-11 23:41:09,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.0294
15687456921974595036,707175,2020-01-11 14:13:55,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-YRB6-GNGJ-A29Z-6RREQ,6.0,0.0294
7271626736613754565,707171,2020-01-11 14:07:38,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-YRB6-GNGJ-A29Z-6RREQ,9.0,0.0294
4661477258272977552,707010,2020-01-11 03:02:18,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-322S-PGWR-RZ58-2EY8C,4.0,0.0147
16978958187791562120,706733,2020-01-10 08:17:10,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.0147
11634633712586338508,706688,2020-01-10 05:19:52,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-V4SP-NEQJ-B2LR-74G2R,3.0,0.00735
2154709161264944448,706363,2020-01-09 07:31:52,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-YRB6-GNGJ-A29Z-6RREQ,11.0,0.02205
9800319675103789388,706124,2020-01-08 15:35:53,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-BKLD-YM5X-56AY-5L57D,15.0,0.0294
11741224707765317019,705792,2020-01-07 17:20:25,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-7D3A-LHYC-VMS8-8SX96,15.0,0.02205
986252615150758941,705706,2020-01-07 11:29:33,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-YRB6-GNGJ-A29Z-6RREQ,12.0,0.0294
10791138202113295436,705676,2020-01-07 09:22:18,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-GGKV-EYPV-QNXM-29QT3,5.0,0.02205
15337678287957697636,705604,2020-01-07 04:37:02,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.0294
13026173388336870845,705465,2020-01-06 19:17:12,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-YRB6-GNGJ-A29Z-6RREQ,7.0,0.02205
3369694590253347886,705418,2020-01-06 16:01:13,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-YRB6-GNGJ-A29Z-6RREQ,3.0,0.00735
5647540047153178376,705056,2020-01-05 15:46:54,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-YRB6-GNGJ-A29Z-6RREQ,2.0,0.0294
12412340767685164656,704960,2020-01-05 09:15:10,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-RDXB-8V4J-RVSJ-58LE8,15.0,0.0294
10629073066084947356,704940,2020-01-05 08:05:43,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-G55Y-A24C-DAWG-4BM45,4.0,0.0294
13260986355749478035,704676,2020-01-04 14:04:23,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-YRB6-GNGJ-A29Z-6RREQ,9.0,0.00735
12815383462917915574,704607,2020-01-04 09:47:38,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-YRB6-GNGJ-A29Z-6RREQ,8.0,0.02205
2720619217594590194,704514,2020-01-04 03:41:35,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-YRB6-GNGJ-A29Z-6RREQ,9.0,0.0294
9754080631736089866,704499,2020-01-04 02:31:49,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-G6RX-6D25-NYFF-EUCTS,2.0,0.00735
9161038485149275305,704499,2020-01-04 02:31:49,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-YRB6-GNGJ-A29Z-6RREQ,3.0,0.0147
8922336630715703638,704493,2020-01-04 01:56:44,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-5JJH-HVHF-KL7F-FAWMG,7.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-YRB6-GNGJ-A29Z-6RREQ,10.0,0.00735
