ID,Height,timestamp,Type,From,To,Amount,Fee
1139404170498161482,780552,2020-08-03 13:18:03,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-4Y3L-HTP3-9HX5-2QU9P,10.28705,0.05145
4010015199142400067,741842,2020-04-17 13:38:29,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-E5VC-CRZC-7FVY-CF2AH,15.0,0.0588
15029263141117435298,741703,2020-04-17 04:27:55,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-49WC-SZHE-EFR3-8Z9YT,11.0,0.02205
8251256405923396258,741586,2020-04-16 20:17:51,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-RFSN-KN4K-4UD2-BYLTR,26.0,0.0588
2705605329582164617,741332,2020-04-16 03:12:16,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-64TP-8RG7-WNQL-FGVWL,1.0,0.02205
12950342474268370328,741200,2020-04-15 18:40:42,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-49WC-SZHE-EFR3-8Z9YT,4.0,0.0441
9075819226791127193,741125,2020-04-15 13:29:22,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-49WC-SZHE-EFR3-8Z9YT,2.0,0.02205
13324832724117282682,740411,2020-04-13 13:46:01,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-3QF4-Y7UG-HJXB-9D9EJ,4.0,0.02205
16809969038617146746,740273,2020-04-13 03:46:17,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-49WC-SZHE-EFR3-8Z9YT,2.0,0.0147
6021631591273080927,740137,2020-04-12 18:50:11,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-49WC-SZHE-EFR3-8Z9YT,26.0,0.0294
1457486906404947315,739994,2020-04-12 09:14:41,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-GXX8-XGLV-HHJB-BAFG8,1.0,0.0441
4645467135255687219,737280,2020-04-04 19:10:42,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-49WC-SZHE-EFR3-8Z9YT,4.0,0.0588
5557002967694841041,735984,2020-04-01 04:28:55,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-49WC-SZHE-EFR3-8Z9YT,2.0,0.03675
9702506582674664847,735963,2020-04-01 02:53:12,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-49WC-SZHE-EFR3-8Z9YT,5.0,0.0588
15876989264191773873,735195,2020-03-29 23:18:56,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-BYFZ-5ZEJ-WJFY-53HT9,6.0,0.00735
9033067592452720568,734906,2020-03-29 03:54:01,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-49WC-SZHE-EFR3-8Z9YT,3.0,0.0441
1366431826180213987,733156,2020-03-24 06:19:50,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-YY2M-C4WX-RV2K-DS2UM,3.0,0.0294
5869611348859731492,733049,2020-03-23 23:12:31,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-49WC-SZHE-EFR3-8Z9YT,6.0,0.05145
14346739207052248869,731451,2020-03-19 12:15:02,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-KFPJ-P6TZ-4W7K-FALSY,1.0,0.0147
7581388883939054512,731002,2020-03-18 05:38:50,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-TJ45-PVUQ-U846-97UVL,1.0,0.03675
13021117529619159973,730635,2020-03-17 05:36:54,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-49WC-SZHE-EFR3-8Z9YT,2.0,0.0294
12180775965017658918,729299,2020-03-13 11:40:27,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-RSBR-GRQN-QRPP-9UQSM,1.0,0.03675
5759634163393534010,728574,2020-03-11 11:02:15,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-U538-ZEPR-2GX7-2ASQK,11.0,0.05145
16523828186238604517,727528,2020-03-08 12:45:12,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-CR3J-D3J2-Y6V3-4FD9Q,7.0,0.05145
17065153231862666014,726987,2020-03-07 00:26:22,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-49WC-SZHE-EFR3-8Z9YT,15.0,0.0588
13743695600103994473,726759,2020-03-06 09:09:44,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-VTJH-7A28-3XSQ-GMFYE,5.0,0.0147
18396526759936757137,726562,2020-03-05 19:32:22,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-49WC-SZHE-EFR3-8Z9YT,1.0,0.05145
13825313798311309740,725912,2020-03-04 00:16:17,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-49WC-SZHE-EFR3-8Z9YT,5.0,0.02205
14460679144374254689,724605,2020-02-29 08:26:18,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-JAQ3-FHSS-PRBC-BZ27S,1.0,0.05145
4379960317542597599,724326,2020-02-28 13:33:17,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-QCMQ-L64V-G5JH-BRX2Q,1.0,0.0294
16559504728151267104,724082,2020-02-27 21:08:36,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-WUB5-P2SZ-YWGP-GGGDE,11.0,0.0294
17549337272338586808,723434,2020-02-26 01:48:13,Ordinary Payment,S-9VUS-GPLG-LNPE-BHC83,S-49WC-SZHE-EFR3-8Z9YT,7.0,0.0588
6999099618905070558,722704,2020-02-24 00:31:38,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-49WC-SZHE-EFR3-8Z9YT,1.0,0.00735
17211640173374915701,722638,2020-02-23 20:06:08,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-49WC-SZHE-EFR3-8Z9YT,8.0,0.05145
2929300043127583259,717517,2020-02-09 12:14:39,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-GPYW-SR9Y-YCFP-5AZTY,3.0,0.0294
4322745834175886932,717396,2020-02-09 04:18:32,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-SFK2-MWZF-DUUL-2X483,19.0,0.0441
917557645907638659,717373,2020-02-09 02:51:40,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-49WC-SZHE-EFR3-8Z9YT,6.0,0.00735
11929687655703919896,716690,2020-02-07 04:44:55,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-49WC-SZHE-EFR3-8Z9YT,13.0,0.0294
5186971361506136107,714944,2020-02-02 07:09:25,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-32HK-XRMU-CFWA-66VXA,5.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-49WC-SZHE-EFR3-8Z9YT,10.0,0.0441
