ID,Height,timestamp,Type,From,To,Amount,Fee
8715109175998196795,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,97.78,1.0
9770706848918083582,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ERL2-7TPR-HVH8-FNK4A,0.0,1.0
1367570057226133377,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ERL2-7TPR-HVH8-FNK4A,0.0,1.0
3891990367949817331,483158,2018-04-24 17:24:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ERL2-7TPR-HVH8-FNK4A,0.0,1.0
3860531786201104595,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ERL2-7TPR-HVH8-FNK4A,0.0,1.0
9015928365521898713,461170,2018-02-22 04:58:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,108.15,1.0
9295843858239293165,460490,2018-02-20 06:48:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,104.96,1.0
783666994623086606,459983,2018-02-18 21:28:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,105.47,1.0
9196035676519319225,459133,2018-02-16 12:18:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,107.41,1.0
3018138624121715602,458353,2018-02-14 07:59:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,103.27999999,1.0
5794454586192011821,457028,2018-02-10 15:28:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,101.78,1.0
10914627687707415385,455994,2018-02-07 17:40:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,540.80999999,1.0
8868748424083112689,455858,2018-02-07 08:42:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,103.81,1.0
18209255781481871774,444384,2018-01-06 06:36:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,108.26,1.0
2624569069297332053,444149,2018-01-05 14:27:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,115.08,1.0
1630326703300709093,443742,2018-01-04 11:40:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,114.65,1.0
5767918902861917864,443055,2018-01-02 13:05:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,144.44,1.0
7529043886466231679,442732,2018-01-01 15:43:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,110.11,1.0
2827824683150511670,442536,2018-01-01 02:48:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,156.32,1.0
9874465372779712989,442511,2018-01-01 00:19:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,108.13999999,1.0
8283748373470187592,442102,2017-12-30 21:15:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,100.95,1.0
15286995774848237589,441951,2017-12-30 11:13:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,104.97999999,1.0
13456320616235723772,441552,2017-12-29 08:34:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,100.08,1.0
408697981085767290,441138,2017-12-28 04:30:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,108.13999999,1.0
8569200093656537596,440754,2017-12-27 02:39:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,102.32,1.0
467422326484177410,440297,2017-12-25 19:49:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,108.47999999,1.0
17743832557357427840,439965,2017-12-24 21:25:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,124.28,1.0
13859065830198971106,439880,2017-12-24 16:08:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,1149.03,1.0
14063620051193403387,439871,2017-12-24 15:37:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,1300.04,1.0
15502455416543304027,439547,2017-12-23 17:40:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,104.66,1.0
12522884938433262654,439037,2017-12-22 06:54:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,100.99,1.0
6303486138681398867,438745,2017-12-21 11:42:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,111.26999999,1.0
15595352192400442691,438383,2017-12-20 11:22:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,108.77,1.0
3383153755328985660,438110,2017-12-19 16:55:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,100.39,1.0
305250547376118726,437835,2017-12-18 22:39:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,110.86,1.0
4089753269789028428,437547,2017-12-18 03:10:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,559.74,1.0
532642470531536248,437360,2017-12-17 14:57:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,118.73,1.0
17870220591419872904,437089,2017-12-16 20:38:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,121.84,1.0
8302669589810782034,437017,2017-12-16 15:45:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,109.65,1.0
17545099731774674331,430289,2017-11-27 20:18:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,106.22999999,1.0
13895525992541047042,429908,2017-11-26 18:45:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,646.62,1.0
745009322955917960,429907,2017-11-26 18:44:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,128.03,1.0
778135882960515595,429659,2017-11-26 02:14:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,509.28,1.0
7553501821831723467,429647,2017-11-26 01:33:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,104.81,1.0
894958507114727394,429438,2017-11-25 11:35:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,135.11,1.0
9781685644773568964,429270,2017-11-25 00:15:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,119.83999999,1.0
5653533958066324292,429227,2017-11-24 21:26:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,110.37,1.0
10980661103222218228,429078,2017-11-24 11:13:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,101.47999999,1.0
641233075164892005,428992,2017-11-24 05:37:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,128.11,1.0
9602263602379922615,428876,2017-11-23 21:44:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,132.07,1.0
4251202881365181486,428625,2017-11-23 05:01:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,112.73999999,1.0
16197341039251125056,428450,2017-11-22 17:05:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,100.13999999,1.0
14809538732060740665,428263,2017-11-22 04:14:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,102.35,1.0
11010806828493378983,428001,2017-11-21 11:02:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,139.37,1.0
7108232730319894935,427874,2017-11-21 02:40:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,132.44,1.0
17856176276339785005,427535,2017-11-20 03:33:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,798.82,1.0
4642411334884497367,427274,2017-11-19 09:59:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,102.94,1.0
3168378748893478807,427113,2017-11-18 23:21:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,106.52,1.0
12678709011595725612,426576,2017-11-17 11:26:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,155.84,1.0
12253344270809014320,426434,2017-11-17 01:51:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,708.1,1.0
18332621327767566849,425173,2017-11-13 13:26:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,109.39,1.0
14405186595521563768,425060,2017-11-13 05:38:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,113.1,1.0
6492185487899855847,424877,2017-11-12 17:16:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,110.69,1.0
6184426788199524587,424480,2017-11-11 14:56:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,112.6,1.0
3585984224503899526,424087,2017-11-10 12:43:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,102.79,1.0
16677028374982884441,423798,2017-11-09 17:31:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,134.26,1.0
2787359294507920066,423787,2017-11-09 16:18:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,112.13,1.0
1915760982310227209,423737,2017-11-09 12:53:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,108.66,1.0
802987006555660852,423531,2017-11-08 22:49:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,115.18,1.0
6864146200860189574,423441,2017-11-08 17:03:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,793.62,1.0
7859002345807100264,423197,2017-11-08 00:43:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,114.35,1.0
14160270974156011245,422925,2017-11-07 06:17:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ERL2-7TPR-HVH8-FNK4A,359.5,1.0
7747789857388146894,422678,2017-11-06 13:57:43,Reward Recipient Assignment,S-ERL2-7TPR-HVH8-FNK4A,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
5811727253098533836,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,28.65,1.0
6168706462076820864,397641,2017-08-28 12:55:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,57.04,1.0
2463249518348751135,397631,2017-08-28 11:55:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,40.31,1.0
9532493173890436581,397562,2017-08-28 07:16:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,62.09999999,1.0
1740134411267326419,397528,2017-08-28 05:24:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,215.27,1.0
7657170256734335958,397424,2017-08-27 22:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,46.61,1.0
18181368357849636054,397387,2017-08-27 19:40:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,81.81999999,1.0
17508376900068272422,397342,2017-08-27 16:44:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,118.10999999,1.0
14789566849429289316,397279,2017-08-27 12:17:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,513.73,1.0
1617189094595826204,397203,2017-08-27 07:39:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,42.31,1.0
9227589136049857415,397119,2017-08-27 01:59:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,650.18999999,1.0
17192577640147426840,397008,2017-08-26 17:52:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,856.84999999,1.0
4690650985522725626,396973,2017-08-26 15:51:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,56.39999999,1.0
8800019842482556626,396881,2017-08-26 09:40:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,132.6,1.0
7047780403122367792,396784,2017-08-26 03:13:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,121.28,1.0
16556092888002070622,396733,2017-08-25 23:37:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,47.08,1.0
4030590740674672614,396656,2017-08-25 18:57:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,40.78999999,1.0
1027868895814532162,396627,2017-08-25 16:51:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,43.20999999,1.0
624213324737698443,396560,2017-08-25 12:12:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,55.60999999,1.0
15658213795778279381,396499,2017-08-25 07:58:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,50.29,1.0
14584386423010638247,396446,2017-08-25 04:38:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,50.25,1.0
3132033987988606409,396417,2017-08-25 02:29:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,79.55,1.0
5121821603436915419,396380,2017-08-24 23:56:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,71.16,1.0
6782461577012411643,396363,2017-08-24 23:08:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,52.88,1.0
6072047268728802188,396267,2017-08-24 16:37:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,44.79,1.0
1549201853587014897,396248,2017-08-24 15:11:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,40.61,1.0
123506564293994099,396123,2017-08-24 06:44:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,51.86,1.0
17891535205063523635,396016,2017-08-23 23:43:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,44.54,1.0
6512648406196178874,395920,2017-08-23 17:30:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,41.56,1.0
9420015280512071030,395817,2017-08-23 10:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,59.41999999,1.0
14731301531833358599,395767,2017-08-23 07:12:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,66.09,1.0
4211130222132376344,395744,2017-08-23 05:38:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,42.13,1.0
11646617069473214588,395699,2017-08-23 02:44:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,47.80999999,1.0
2172632835418280537,395652,2017-08-22 23:33:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,55.05,1.0
2813060849615323257,395568,2017-08-22 17:52:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,49.88,1.0
7671931216799727259,395528,2017-08-22 15:35:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,56.41,1.0
3421557999750648157,395522,2017-08-22 15:09:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,52.48,1.0
15997340429598544261,395520,2017-08-22 14:56:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,137.06,1.0
2391404095286508700,395484,2017-08-22 12:11:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,46.87,1.0
3826890494032129322,395365,2017-08-22 03:54:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,45.2,1.0
6283634394096748249,395335,2017-08-22 01:58:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,59.25,1.0
3785551014763492395,395199,2017-08-21 17:08:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,61.14,1.0
17070260071146792468,395192,2017-08-21 16:37:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,49.23,1.0
11187962109438488713,395152,2017-08-21 14:18:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,392.9,1.0
14080823230974205104,395055,2017-08-21 07:39:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,75.66,1.0
2284032559036797730,395027,2017-08-21 05:08:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,92.11999999,1.0
3402880773272865176,395002,2017-08-21 03:40:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,45.21,1.0
10713336923575709714,394965,2017-08-21 01:16:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,46.1,1.0
8519633987820583079,394958,2017-08-21 00:52:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,56.16,1.0
14683588928245342509,394738,2017-08-20 10:21:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,106.61,1.0
10480475511246491185,394723,2017-08-20 09:10:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,46.34999999,1.0
7429635461309529005,394708,2017-08-20 07:49:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,48.83,1.0
11801547622457188671,394582,2017-08-19 23:39:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,778.47,1.0
3192299552333392764,394529,2017-08-19 19:43:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,798.06,1.0
3462647694390134739,394376,2017-08-19 09:51:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,43.49,1.0
1637731907250692484,394337,2017-08-19 06:49:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,53.81,1.0
7250238652280284502,394333,2017-08-19 06:36:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,46.0,1.0
10061759843703839644,394304,2017-08-19 04:45:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,45.04,1.0
11498456551325212064,394293,2017-08-19 04:04:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,67.08,1.0
1021994563473997384,394148,2017-08-18 18:27:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,217.37,1.0
3652505500141118375,394081,2017-08-18 13:51:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,44.82,1.0
12824984341407740526,394020,2017-08-18 09:47:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,41.76,1.0
9393590269003557930,393845,2017-08-17 22:08:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,51.17,1.0
12529883043936951058,393811,2017-08-17 19:40:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,53.31999999,1.0
10010343595110773050,393680,2017-08-17 11:00:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,56.38999999,1.0
16366121301197130599,393608,2017-08-17 05:43:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,701.03,1.0
15281398374213758199,393526,2017-08-17 00:43:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,70.48,1.0
6896620586700467972,393415,2017-08-16 17:23:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,77.03,1.0
689276339518435408,393340,2017-08-16 12:18:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,42.29,1.0
9450740353231496564,393288,2017-08-16 08:45:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,52.09999999,1.0
17372119794754474113,393267,2017-08-16 07:38:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,95.53,1.0
5452719318398435931,393246,2017-08-16 05:53:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,42.22999999,1.0
8814305276872270086,393234,2017-08-16 05:17:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,131.97,1.0
14913848555965536031,393184,2017-08-16 01:29:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,88.37,1.0
15743253875800697169,393144,2017-08-15 23:10:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,106.03,1.0
3121108175163126552,393054,2017-08-15 17:05:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,62.80999999,1.0
8478968884817762541,390467,2017-08-08 11:11:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,193.92,1.0
14805558910728202945,390271,2017-08-07 22:02:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,87.66999999,1.0
12161435632221184506,390145,2017-08-07 13:42:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,44.21,1.0
4367691323288597382,390002,2017-08-07 04:06:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,44.24,1.0
2638731823586820543,389822,2017-08-06 16:17:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,44.13,1.0
2150454611000872550,389692,2017-08-06 07:32:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,421.17999999,1.0
11658077905414291624,389674,2017-08-06 06:04:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,40.74,1.0
7725589325627791277,389547,2017-08-05 21:41:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,53.58,1.0
7815064222825266441,389464,2017-08-05 15:48:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,44.91,1.0
7461016588168017080,389260,2017-08-05 02:16:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,63.84,1.0
1201516432311113206,389119,2017-08-04 16:54:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,55.31,1.0
12771782449121245128,389034,2017-08-04 11:29:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ERL2-7TPR-HVH8-FNK4A,40.58,1.0
