ID,Height,timestamp,Type,From,To,Amount,Fee
11071946482326998003,779637,2020-08-01 00:24:53,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-4Y3L-HTP3-9HX5-2QU9P,3.1621,0.0294
1471788457268570531,742504,2020-04-19 10:00:27,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-DEVZ-XU49-RBQR-74GAK,1.0,0.02205
13979167975660316392,741782,2020-04-17 09:40:24,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-DEVZ-XU49-RBQR-74GAK,1.0,0.0294
11792888204274435705,740804,2020-04-14 16:05:20,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-69BB-Q3C9-4ZSX-4P6T7,1.0,0.05145
14265826348010633116,740679,2020-04-14 07:45:45,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-5SK2-8CGL-BZ7J-F9X22,10.0,0.0441
4075158796574609746,739978,2020-04-12 08:04:04,Ordinary Payment,S-KKT4-ZA88-FYVZ-HSK9M,S-DEVZ-XU49-RBQR-74GAK,1.0,0.03675
11434933873948232603,739659,2020-04-11 10:39:11,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-DEVZ-XU49-RBQR-74GAK,10.0,0.02205
12059288966024317654,739230,2020-04-10 06:12:03,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-RUB7-45DC-BX2Y-C9CSC,8.0,0.0588
14776968272289887724,738461,2020-04-08 02:34:32,Ordinary Payment,S-JBEZ-6TTA-TX2X-9QQUR,S-DEVZ-XU49-RBQR-74GAK,4.0,0.02205
12318616242744440906,738037,2020-04-06 21:54:34,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-DEVZ-XU49-RBQR-74GAK,4.0,0.0441
480401148846000444,736090,2020-04-01 11:45:16,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-5CV7-J3AG-RP86-3N3XG,2.0,0.0147
15525827750734807471,736078,2020-04-01 11:04:34,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-5VEA-2M57-N5BG-AA5Z2,8.0,0.0294
5566468016559542763,731158,2020-03-18 16:31:16,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-QA98-27GG-FD8Q-DQBWF,3.0,0.0588
2070057002133515044,729733,2020-03-14 17:12:36,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-UHLE-3T88-K8V2-BTS3P,1.0,0.0147
9796109410702183386,729361,2020-03-13 16:17:28,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-TSW3-RX6J-MFWX-HRD3B,3.0,0.05145
3177556069880673395,727897,2020-03-09 13:35:23,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-DEVZ-XU49-RBQR-74GAK,1.0,0.03675
21241607746908511,727198,2020-03-07 14:40:34,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-3PZT-8FTV-6YNG-F2BFH,23.0,0.0588
9604669307722085125,726406,2020-03-05 09:12:39,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-DEVZ-XU49-RBQR-74GAK,28.0,0.03675
13799145265620940682,726328,2020-03-05 04:02:50,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-PXEM-MAE2-KUYE-44H76,33.0,0.0294
4211862113752351957,725827,2020-03-03 18:28:34,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-6W7G-3Z78-7MMN-4EQFT,5.0,0.00735
5983974066745542041,725636,2020-03-03 05:38:00,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-DEVZ-XU49-RBQR-74GAK,3.0,0.05145
14742558258517831619,722025,2020-02-22 03:18:10,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-DEVZ-XU49-RBQR-74GAK,4.0,0.00735
18202937262302084485,721345,2020-02-20 05:24:42,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-DEVZ-XU49-RBQR-74GAK,42.0,0.05145
14052595989926587618,719859,2020-02-16 01:27:01,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-NJ7V-92C8-UYRA-4DN8K,2.0,0.03675
16436482268409863175,719838,2020-02-16 00:12:08,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-3M5R-MNEW-WJ83-F835T,1.0,0.0294
1989255109364882148,719730,2020-02-15 17:17:21,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-DEVZ-XU49-RBQR-74GAK,1.0,0.0294
18046016521120500488,719701,2020-02-15 15:00:26,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-33HS-29SS-BMFM-E6W77,9.0,0.0588
11153917762081091807,719282,2020-02-14 10:54:59,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-DEVZ-XU49-RBQR-74GAK,9.0,0.02205
1172470506312291900,719118,2020-02-13 23:59:05,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-WNCT-DRZY-SWTX-2GQDE,3.0,0.02205
13739249998109427869,718627,2020-02-12 14:59:51,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-DEVZ-XU49-RBQR-74GAK,4.0,0.00735
12753162971397576788,718576,2020-02-12 11:45:55,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.0441
344898927367653091,717024,2020-02-08 03:17:12,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-DEVZ-XU49-RBQR-74GAK,1.0,0.0147
4994441600813247083,716606,2020-02-06 23:01:53,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-EDTM-YHF6-F7Y4-BKNLG,4.0,0.0588
10869686513654584689,714481,2020-02-01 00:17:09,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-DEVZ-XU49-RBQR-74GAK,5.0,0.0294
1385777000267690238,713801,2020-01-30 02:41:32,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-8ZXN-3S2K-QKFV-3JAYM,5.0,0.0588
9061164725761960699,713693,2020-01-29 19:04:12,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-ZPLF-WT5A-9V4Y-CC8EH,2.0,0.03675
7886942985588455453,712845,2020-01-27 10:53:48,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-DEVZ-XU49-RBQR-74GAK,2.0,0.0147
11219036824101224141,710875,2020-01-21 22:27:18,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-DEVZ-XU49-RBQR-74GAK,2.0,0.02205
16800202101356388336,709055,2020-01-16 20:08:46,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-DEVZ-XU49-RBQR-74GAK,4.0,0.02205
15591005948248279595,708779,2020-01-16 02:18:41,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.0147
18235797651178738764,708539,2020-01-15 09:48:01,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-GKL2-RTAE-7TXA-B4EHA,8.0,0.0294
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DEVZ-XU49-RBQR-74GAK,10.0,0.0588
