ID,Height,timestamp,Type,From,To,Amount,Fee
5292371422316905975,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XTHT-HZX7-8WN8-B29WC,10.31999999,1.0
3726555959344038918,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XTHT-HZX7-8WN8-B29WC,11.44999999,1.0
6692221159809423342,379264,2017-07-07 16:59:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XTHT-HZX7-8WN8-B29WC,11.17999999,1.0
1034883236045422021,378459,2017-07-05 10:51:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XTHT-HZX7-8WN8-B29WC,10.09999999,1.0
11442778747700389232,378214,2017-07-04 18:49:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XTHT-HZX7-8WN8-B29WC,221.8,1.0
12417599122130757408,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XTHT-HZX7-8WN8-B29WC,13.45999999,1.0
17772089128088724720,377757,2017-07-03 12:02:14,Reward Recipient Assignment,S-XTHT-HZX7-8WN8-B29WC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13242584846125187243,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XTHT-HZX7-8WN8-B29WC,0.48880084,1.0
6637476464489393933,377476,2017-07-02 17:14:44,Reward Recipient Assignment,S-XTHT-HZX7-8WN8-B29WC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
164441007686401467,377125,2017-07-01 17:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XTHT-HZX7-8WN8-B29WC,5.3871964,1.0
1114265649548707654,376763,2017-06-30 17:06:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XTHT-HZX7-8WN8-B29WC,7.9945114,1.0
13032238522259631030,376386,2017-06-29 16:27:21,Reward Recipient Assignment,S-XTHT-HZX7-8WN8-B29WC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16684460205311810624,376368,2017-06-29 15:03:29,Ordinary Payment,S-XTHT-HZX7-8WN8-B29WC,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
2145486019070150999,376343,2017-06-29 13:34:18,Ordinary Payment,S-XTHT-HZX7-8WN8-B29WC,S-MCFR-VMF2-5EYG-GQCEB,1.0,1.0
3469186371358284271,376341,2017-06-29 13:26:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XTHT-HZX7-8WN8-B29WC,5.0,1.0
4566864828210304822,375238,2017-06-26 11:07:25,Account Update,S-XTHT-HZX7-8WN8-B29WC,,0.0,1.0
2492092931778202546,374931,2017-06-25 14:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTHT-HZX7-8WN8-B29WC,1.0,1.0
