ID,Height,timestamp,Type,From,To,Amount,Fee
9663515626332982202,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JSWQ-5SXS-CZGD-FYU68,1e-07,1.0
9241046909956381172,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JSWQ-5SXS-CZGD-FYU68,0.0,1.0
660831000762205752,365904,2017-05-31 09:25:14,Ordinary Payment,S-JSWQ-5SXS-CZGD-FYU68,S-76QB-GUML-NKTX-53FZN,7.0,1.0
13517127077212439900,354655,2017-04-29 21:58:36,Ordinary Payment,S-JSWQ-5SXS-CZGD-FYU68,S-TST7-EBHG-YHNR-2FBKS,1601.0,1.0
10555496667798745503,353106,2017-04-25 13:33:10,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,606.72302566,1.0
9943300730842441231,350850,2017-04-19 06:27:57,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,910.29191021,1.0
7604841366189770401,349772,2017-04-16 05:57:25,Ordinary Payment,S-JSWQ-5SXS-CZGD-FYU68,S-TST7-EBHG-YHNR-2FBKS,6000.0,1.0
2320504603885344427,347978,2017-04-11 05:51:22,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,1150.46792481,1.0
5130725533499709865,345894,2017-04-05 09:32:06,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,416.64242656,1.0
5194460055179766979,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSWQ-5SXS-CZGD-FYU68,2.0,1.0001
5261840788248871612,344624,2017-04-01 20:22:45,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,14.48215082,1.0
13192682414035871182,343153,2017-03-28 17:54:32,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,4080.61288491,1.0
16205276492104756834,341401,2017-03-23 19:39:53,Token Transfer,S-JSWQ-5SXS-CZGD-FYU68,S-76QB-GUML-NKTX-53FZN,0.0,1.0
3658392419729264264,341371,2017-03-23 18:01:57,Bid Order Placement,S-JSWQ-5SXS-CZGD-FYU68,,0.0,1.0
743467582895987406,340591,2017-03-21 13:35:57,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,1000.0,1.0
3295320721908441521,340590,2017-03-21 13:32:45,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,2000.0,1.0
11778815152339689146,340502,2017-03-21 07:36:21,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,1747.52647052,1.0
14269110956222703337,338015,2017-03-14 08:53:40,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,1510.47340756,1.0
1464391267527516514,335712,2017-03-07 22:36:41,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,2000.0,1.0
14304923895649807072,335687,2017-03-07 21:16:31,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,2000.0,1.0
17761097401415047702,335676,2017-03-07 20:05:44,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,764.43466715,1.0
12865917355495418775,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSWQ-5SXS-CZGD-FYU68,1.0,1.0
16197358021702652411,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSWQ-5SXS-CZGD-FYU68,1.0,3.0
17055950383761764945,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSWQ-5SXS-CZGD-FYU68,2.0,2.0
8200928080650652294,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSWQ-5SXS-CZGD-FYU68,3.0,3.0
5055786658478275519,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSWQ-5SXS-CZGD-FYU68,2.0,2.0
16862810747016652613,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSWQ-5SXS-CZGD-FYU68,3.0,1.0
16341742280204210474,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSWQ-5SXS-CZGD-FYU68,3.0,3.0
8953501581388217675,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSWQ-5SXS-CZGD-FYU68,20.0,1.0
4713285950351440561,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSWQ-5SXS-CZGD-FYU68,2.0,1.0
17080389396775418660,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSWQ-5SXS-CZGD-FYU68,5.0,2.0
3843764315377814787,333074,2017-02-28 13:44:19,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,2000.0,1.0
4363496991063499181,333064,2017-02-28 12:46:10,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,84.8036307,1.0
1424921115188507290,333006,2017-02-28 09:24:28,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,295.62063747,1.0
15679460053195237481,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSWQ-5SXS-CZGD-FYU68,6.0,5.0
3373623173695833959,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSWQ-5SXS-CZGD-FYU68,5.0,5.0
15184376069894608310,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSWQ-5SXS-CZGD-FYU68,12.0,2.0
4815009303008043649,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSWQ-5SXS-CZGD-FYU68,2.0,2.0
11816938816553895308,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSWQ-5SXS-CZGD-FYU68,2.0,2.0
11306278917377141486,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSWQ-5SXS-CZGD-FYU68,4.0,4.0
11060655091535129324,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSWQ-5SXS-CZGD-FYU68,2.0,1.0
13498416520044713741,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSWQ-5SXS-CZGD-FYU68,2.0,1.0
14519597082671232795,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSWQ-5SXS-CZGD-FYU68,2.0,1.0
9272997663211204622,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSWQ-5SXS-CZGD-FYU68,2.0,1.0
10845070963585170015,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSWQ-5SXS-CZGD-FYU68,5.0,2.0
14206970233269431849,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSWQ-5SXS-CZGD-FYU68,5.0,2.0
7127714198634637059,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSWQ-5SXS-CZGD-FYU68,11.0,2.0
2056111409618022452,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSWQ-5SXS-CZGD-FYU68,14.0,2.0
13077777060271872664,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSWQ-5SXS-CZGD-FYU68,8.0,2.0
12572925753599563942,331002,2017-02-22 18:35:35,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,500.0,1.0
12206495367952260457,330602,2017-02-21 15:52:45,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,1000.0,1.0
6337933201682578274,330567,2017-02-21 13:29:37,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,257.78399851,1.0
680928103573406140,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSWQ-5SXS-CZGD-FYU68,10.0,2.0
9551744828975029418,328103,2017-02-14 16:11:54,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,145.0,1.0
13918454091878399267,328042,2017-02-14 11:48:04,Account Update,S-JSWQ-5SXS-CZGD-FYU68,,0.0,1.0
16566524196130763284,328041,2017-02-14 11:43:26,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,1000.0,1.0
