ID,Height,timestamp,Type,From,To,Amount,Fee
6204794465593556188,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QFZT-6NPU-PL9A-3J8RF,0.0,1.0
1887085884011942385,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QFZT-6NPU-PL9A-3J8RF,0.0,1.0
13022522729064462162,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QFZT-6NPU-PL9A-3J8RF,0.0,1.0
2594412715287650565,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QFZT-6NPU-PL9A-3J8RF,0.0,1.0
7387357964206633560,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QFZT-6NPU-PL9A-3J8RF,0.0,1.0
5020574472812583069,384215,2017-07-21 15:17:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QFZT-6NPU-PL9A-3J8RF,0.0,1.0
5711030890504261993,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QFZT-6NPU-PL9A-3J8RF,1.0,1.0
10169013840517787324,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QFZT-6NPU-PL9A-3J8RF,0.0,1.0
58928705132779902,4668,2014-08-24 14:42:59,Ordinary Payment,S-QFZT-6NPU-PL9A-3J8RF,S-XHQ2-VKF8-X82E-BN3DM,9990.0,1.0
12076246916425820235,4491,2014-08-24 03:12:38,Ordinary Payment,S-U9DS-42NW-642S-6DUQB,S-QFZT-6NPU-PL9A-3J8RF,9991.0,10.0
15529039427924102274,4104,2014-08-23 01:39:34,Ordinary Payment,S-QFZT-6NPU-PL9A-3J8RF,S-XHQ2-VKF8-X82E-BN3DM,98900.0,1.0
4407334041877705322,4089,2014-08-23 00:25:15,Ordinary Payment,S-U9DS-42NW-642S-6DUQB,S-QFZT-6NPU-PL9A-3J8RF,98901.0,99.0
15757109827210438861,3966,2014-08-22 15:57:41,Ordinary Payment,S-QFZT-6NPU-PL9A-3J8RF,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
18003383004478560160,3911,2014-08-22 12:18:30,Ordinary Payment,S-U9DS-42NW-642S-6DUQB,S-QFZT-6NPU-PL9A-3J8RF,1000.0,1.0
