ID,Height,timestamp,Type,From,To,Amount,Fee
1217149868072153553,780643,2020-08-03 19:20:26,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-4Y3L-HTP3-9HX5-2QU9P,12.53695,0.03675
3230515981178084279,741688,2020-04-17 03:25:12,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-MSPG-AVXL-DWU3-EGXJU,11.0,0.0441
10176955492244105516,736375,2020-04-02 06:30:19,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-R4M5-6N2Q-ZLQG-9CZ67,2.0,0.0588
18261381025220935188,735731,2020-03-31 11:10:49,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-29ZK-XNQS-ZRT8-BS84S,1.0,0.0588
3666141967362649781,734458,2020-03-27 22:04:32,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-ZWF7-W54Y-C94L-9QSUE,7.0,0.03675
5964591092594067620,734134,2020-03-27 00:04:03,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-U9AC-3V8M-CX72-FWAAS,3.0,0.03675
9180793510842730524,732646,2020-03-22 20:23:09,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-MSPG-AVXL-DWU3-EGXJU,9.0,0.0441
4039629543767815348,731112,2020-03-18 13:27:33,Ordinary Payment,S-ZK2F-W4AP-XCPS-8EXF2,S-MSPG-AVXL-DWU3-EGXJU,3.0,0.0588
16013715751639149463,730541,2020-03-16 22:48:29,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-MSPG-AVXL-DWU3-EGXJU,1.0,0.0294
10905983812797389930,728712,2020-03-11 20:24:27,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-PCJD-GMN3-9PG7-9X8PY,5.0,0.00735
6854330069927474710,728492,2020-03-11 05:44:49,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-MSPG-AVXL-DWU3-EGXJU,2.0,0.03675
12292386303587178597,728414,2020-03-11 00:25:41,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-MSPG-AVXL-DWU3-EGXJU,3.0,0.02205
15543094153401082477,726727,2020-03-06 07:02:41,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-DTQZ-2DX9-MEXG-6RN8C,1.0,0.03675
5560012400595519293,726062,2020-03-04 10:23:22,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-MSPG-AVXL-DWU3-EGXJU,1.0,0.03675
14577205454559388487,724792,2020-02-29 21:11:31,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-SSFZ-FUS7-RVMP-3L9Y5,1.0,0.0588
2021029364292070338,723445,2020-02-26 03:01:36,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-MSPG-AVXL-DWU3-EGXJU,1.0,0.0147
12294194712732618371,722453,2020-02-23 07:38:22,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-75UD-C7XE-63TF-2AGGM,2.0,0.00735
11384680014811224931,722367,2020-02-23 02:07:24,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-MKAH-DXPC-WMSZ-HZEXZ,2.0,0.0441
10212558191026324414,721046,2020-02-19 09:08:44,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-MSPG-AVXL-DWU3-EGXJU,4.0,0.05145
8339099485372219222,719582,2020-02-15 06:59:24,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-B9AG-TH67-76SJ-HZ6MH,1.0,0.0294
8571668911679569602,719082,2020-02-13 21:46:55,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-NCAC-RFEM-7YZ2-88SMV,9.0,0.0441
3695595804342792885,718050,2020-02-11 00:05:34,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-VZMZ-86CU-P3Y3-HA4FJ,12.0,0.00735
4517806959997919316,715112,2020-02-02 18:41:57,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-MSPG-AVXL-DWU3-EGXJU,14.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MSPG-AVXL-DWU3-EGXJU,10.0,0.06615
