ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W34A-WXUS-VUKK-4NDT8,1e-08,0.75705
9898915856489915886,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,21.07999999,1.0
1048466501009110385,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,20.36999999,1.0
756042167885227488,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,20.63,1.0
8777538112333992392,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,20.19,1.0
4404501400370500236,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,20.89,1.0
16514402648582085148,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,20.92999999,1.0
10975698351256627572,492799,2018-05-21 17:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,20.67,1.0
2402448107581796315,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,20.02,1.0
7929440476875324806,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,20.13,1.0
15138009552058809841,490345,2018-05-14 20:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,20.5,1.0
4147770735436190978,489158,2018-05-11 12:51:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,22.18,1.0
10397424969958669532,488407,2018-05-09 10:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,20.43,1.0
10544831942502072885,487517,2018-05-06 22:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,20.69,1.0
17892634154261131907,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,20.03,1.0
18253742645713665971,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,29.0,1.0
2658509986762931283,484617,2018-04-28 19:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,29.89,1.0
13058828685585365944,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,22.05,1.0
5083378978959805474,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,20.23999999,1.0
13655970976138667285,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,21.2,1.0
14194036647959468779,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,20.3,1.0
10915577896012186045,473403,2018-03-28 10:29:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W34A-WXUS-VUKK-4NDT8,25.37,1.0
13116851918721032539,471728,2018-03-23 17:32:14,Reward Recipient Assignment,S-W34A-WXUS-VUKK-4NDT8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7689646646236968745,471710,2018-03-23 16:26:33,Ordinary Payment,S-AW38-KYEQ-ZSDH-74ECK,S-W34A-WXUS-VUKK-4NDT8,5.0,1.0
