ID,Height,timestamp,Type,From,To,Amount,Fee
14458453752069721048,949254,2021-11-15 14:25:43,Ordinary Payment,S-G88R-PETB-MA3K-66LXT,S-HK9D-P74Q-XDEJ-D6PGM,10103.0,0.02205
7430989222306250192,715255,2020-02-03 04:16:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G88R-PETB-MA3K-66LXT,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G88R-PETB-MA3K-66LXT,1e-08,0.8967
13561159697833631677,566278,2018-12-13 09:17:27,Ordinary Payment,S-K7GJ-VUKF-2YSH-5SSWH,S-G88R-PETB-MA3K-66LXT,1075.0,0.1
15774004490944639719,523537,2018-08-15 17:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,100.5799482,0.1
6565511367118250416,522300,2018-08-12 06:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,100.09121622,0.1
4111180710248634963,520860,2018-08-08 06:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,100.89242803,0.1
16551506188298135170,520064,2018-08-06 01:08:20,MultiOut Payment,S-K7GJ-VUKF-2YSH-5SSWH,S-G88R-PETB-MA3K-66LXT,800.0,0.0294
15160605967491423739,519281,2018-08-03 20:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,100.16796848,0.1
559488599736740371,517941,2018-07-31 02:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,100.78403157,0.1
1360866589169162368,516653,2018-07-27 11:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,100.20465948,0.1
2148039248539636749,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G88R-PETB-MA3K-66LXT,0.0,1.0
15235153623218836846,515309,2018-07-23 17:15:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,100.32777604,0.1
3631659512270044993,514147,2018-07-20 11:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,100.09892444,0.1
4486189066031455775,512906,2018-07-17 00:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,100.69569581,0.1
10001056574154495749,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G88R-PETB-MA3K-66LXT,0.0,1.0
10352503696807612908,511257,2018-07-12 09:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,101.0535122,0.1
2509313725450729411,510185,2018-07-09 08:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,101.49929909,0.1
6147777851279067643,508921,2018-07-05 20:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,100.2036429,0.1
7553334430040554394,507313,2018-07-01 08:07:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,100.39000479,1.0
6643888839947801132,506595,2018-06-29 07:56:49,Ordinary Payment,S-K7GJ-VUKF-2YSH-5SSWH,S-G88R-PETB-MA3K-66LXT,1200.0,1.0
7766469177004355949,506385,2018-06-28 17:53:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,101.12857464,1.0
1409343656692905997,501128,2018-06-14 00:43:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,100.41535171,1.0
7689587543220935579,499628,2018-06-09 19:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,100.9700634,1.0
4312921544695345864,497986,2018-06-05 05:43:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,100.42278281,1.0
10549824718283222335,496242,2018-05-31 08:32:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,100.24515079,1.0
6205339489924612618,495663,2018-05-29 17:45:52,Ordinary Payment,S-K7GJ-VUKF-2YSH-5SSWH,S-G88R-PETB-MA3K-66LXT,1000.0,1.0
17426237950512043781,494120,2018-05-25 10:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,100.26667617,1.0
7075289025070452368,492491,2018-05-20 21:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G88R-PETB-MA3K-66LXT,100.29288048,1.0
14912498345063763542,490860,2018-05-16 06:59:12,Reward Recipient Assignment,S-G88R-PETB-MA3K-66LXT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12925142653128089385,489362,2018-05-12 02:46:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G88R-PETB-MA3K-66LXT,100.17705531,1.0
2774684676907129866,486279,2018-05-03 11:21:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G88R-PETB-MA3K-66LXT,100.30833252,1.0
10313533521440203222,483510,2018-04-25 17:24:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G88R-PETB-MA3K-66LXT,100.12532061,1.0
6400408288025734991,481822,2018-04-21 00:07:14,Ordinary Payment,S-K7GJ-VUKF-2YSH-5SSWH,S-G88R-PETB-MA3K-66LXT,700.0,1.0
17472393413714855460,480716,2018-04-17 21:25:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G88R-PETB-MA3K-66LXT,100.01960215,1.0
4454132023097083477,477963,2018-04-10 04:48:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G88R-PETB-MA3K-66LXT,100.35369218,1.0
2408141440550865747,475210,2018-04-02 11:49:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G88R-PETB-MA3K-66LXT,100.00565957,1.0
4316037441985221367,473534,2018-03-28 18:48:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G88R-PETB-MA3K-66LXT,0.0,1.0
1129105563914506402,472735,2018-03-26 13:17:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-G88R-PETB-MA3K-66LXT,0.0,1.0
12221225717689996568,472609,2018-03-26 05:03:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G88R-PETB-MA3K-66LXT,643.46167065,1.0
13654323541759983480,470651,2018-03-20 17:10:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G88R-PETB-MA3K-66LXT,100.10257517,1.0
11695323830728863141,470336,2018-03-19 20:11:50,Ordinary Payment,S-K7GJ-VUKF-2YSH-5SSWH,S-G88R-PETB-MA3K-66LXT,1000.0,1.0
860241443143175579,468007,2018-03-13 07:59:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G88R-PETB-MA3K-66LXT,100.152546,1.0
17209803825391366335,465220,2018-03-05 12:49:07,Account Update,S-G88R-PETB-MA3K-66LXT,,0.0,1.0
7709746885129203246,465220,2018-03-05 12:49:07,Reward Recipient Assignment,S-G88R-PETB-MA3K-66LXT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18241955806439293888,465034,2018-03-05 00:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,6.44455188,1.0
1672555102622019098,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,86.22705565,1.0
2100361647763722345,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,4.30474038,1.0
3280404857614306667,463547,2018-02-28 20:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,1.41013282,1.0
758317169120695308,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,5.41029112,1.0
13396042944668065509,462559,2018-02-26 02:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,11.73388022,1.0
16309740760706825628,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,19.88368053,1.0
13920985086140278743,461556,2018-02-23 06:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,1.84285788,1.0
17451221153830283734,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,4.36283218,1.0
4431668631967267558,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,11.24879686,1.0
14687189142300853208,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,0.91993085,1.0
14413693878441717060,459843,2018-02-18 11:48:30,Ordinary Payment,S-G88R-PETB-MA3K-66LXT,S-J4ZL-PV58-967D-CHQYY,2.0,1.0
13336209147106891045,459547,2018-02-17 15:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,4.67225367,1.0
13379797568852762228,459052,2018-02-16 07:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,0.00852019,1.0
9384592025287571067,458406,2018-02-14 11:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,49.87197944,1.0
10672734761594422051,457913,2018-02-13 02:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,652.14396798,1.0
8950471117107667207,457436,2018-02-11 18:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,0.95317011,1.0
2981458013220657144,456944,2018-02-10 09:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,4.4460847,1.0
17600906618254050273,456449,2018-02-09 00:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,0.54385301,1.0
15715312287770157985,455953,2018-02-07 14:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,0.00762738,1.0
11958901562717362342,455413,2018-02-06 02:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,10.03282666,1.0
7518884040553528540,454921,2018-02-04 18:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,0.01300489,1.0
7409036225568620154,452109,2018-01-27 20:23:39,Ordinary Payment,S-G88R-PETB-MA3K-66LXT,S-7D8D-LNXS-UY9C-6QNUQ,3.0,1.0
541126886161307507,451515,2018-01-26 04:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,1.85489692,1.0
13147257378357797507,451017,2018-01-24 19:33:30,Ordinary Payment,S-G88R-PETB-MA3K-66LXT,S-K7GJ-VUKF-2YSH-5SSWH,3.0,1.0
6280412245097348194,451014,2018-01-24 19:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,0.28256753,1.0
16226509481449379309,450519,2018-01-23 10:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,3.0695179,1.0
7603231294355380674,450023,2018-01-22 00:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,1.78298553,1.0
10629310959873572594,449517,2018-01-20 14:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G88R-PETB-MA3K-66LXT,2.41172778,1.0
596701311879760326,448867,2018-01-18 19:21:42,Reward Recipient Assignment,S-G88R-PETB-MA3K-66LXT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13391958287889252456,448520,2018-01-17 19:57:04,Account Update,S-G88R-PETB-MA3K-66LXT,,0.0,1.0
1757744384966695634,448134,2018-01-16 18:29:11,Ordinary Payment,S-RTXR-AEGD-9EU7-CWAZL,S-G88R-PETB-MA3K-66LXT,3.0,1.0
