ID,Height,timestamp,Type,From,To,Amount,Fee
15556020183449545573,1156221,2023-06-13 21:05:05,Contract Payment,S-3RXH-CRGK-QRL4-H9DM2,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11163071138696055546,1156221,2023-06-13 21:05:05,Contract Payment,S-3RXH-CRGK-QRL4-H9DM2,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
5423553293977705633,1156220,2023-06-13 21:00:57,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-3RXH-CRGK-QRL4-H9DM2,0.3,0.02
1207773791917125674,1124465,2023-03-17 14:48:23,Contract Payment,S-3RXH-CRGK-QRL4-H9DM2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8509734858514402914,1124465,2023-03-17 14:48:23,Contract Payment,S-3RXH-CRGK-QRL4-H9DM2,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15489451627550658190,1124464,2023-03-17 14:45:55,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-3RXH-CRGK-QRL4-H9DM2,0.3,0.02
14066001967993422980,1123367,2023-03-14 13:23:15,Contract Payment,S-3RXH-CRGK-QRL4-H9DM2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15086197359897079295,1123367,2023-03-14 13:23:15,Contract Payment,S-3RXH-CRGK-QRL4-H9DM2,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15255600931283263453,1123367,2023-03-14 13:23:15,Contract Payment,S-3RXH-CRGK-QRL4-H9DM2,S-SL4C-9YK4-82BH-AJJUC,899.64,0.0
7264103146380353858,1123367,2023-03-14 13:23:15,Contract Payment,S-3RXH-CRGK-QRL4-H9DM2,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14405434909807649637,1123367,2023-03-14 13:23:15,Contract Payment,S-3RXH-CRGK-QRL4-H9DM2,S-Q74R-PV5V-78EM-9GRSR,18.57486,0.0
17651612222682753130,1123366,2023-03-14 13:19:15,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-3RXH-CRGK-QRL4-H9DM2,0.3,0.02
1046121212938205193,1123366,2023-03-14 13:19:15,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-3RXH-CRGK-QRL4-H9DM2,918.3,0.02
