ID,Height,timestamp,Type,From,To,Amount,Fee
5342935239232556352,780604,2020-08-03 16:53:02,Ordinary Payment,S-QTK4-8P3M-XXF5-FX27B,S-4Y3L-HTP3-9HX5-2QU9P,3.6472,0.0294
7364082307811049155,739163,2020-04-10 01:56:11,Ordinary Payment,S-QTK4-8P3M-XXF5-FX27B,S-8RMC-VF4X-TEAH-DQG3U,13.0,0.0147
3137564990314808529,739054,2020-04-09 18:19:24,Ordinary Payment,S-XSTG-CW3M-F4UM-29MYQ,S-QTK4-8P3M-XXF5-FX27B,12.0,0.0441
7299664466850481770,738979,2020-04-09 13:10:57,Ordinary Payment,S-QTK4-8P3M-XXF5-FX27B,S-MDRX-ACRN-A4UE-2VMD2,34.0,0.05145
4561605077123457771,738373,2020-04-07 20:26:16,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-QTK4-8P3M-XXF5-FX27B,37.0,0.0294
15758619565994971176,737078,2020-04-04 05:49:57,Ordinary Payment,S-QTK4-8P3M-XXF5-FX27B,S-YEEY-GXW8-BCLV-58RKN,1.0,0.0294
230788310057376385,735757,2020-03-31 13:14:02,Ordinary Payment,S-QTK4-8P3M-XXF5-FX27B,S-JLNB-J2L6-FHRD-FYNZM,15.0,0.0441
14134295948980134900,733925,2020-03-26 09:56:10,Ordinary Payment,S-QTK4-8P3M-XXF5-FX27B,S-2Q8Y-B85Q-HN3Y-76GDL,1.0,0.0294
1497850997617105925,733665,2020-03-25 16:30:57,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-QTK4-8P3M-XXF5-FX27B,15.0,0.03675
3658601347383726692,731697,2020-03-20 04:37:36,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-QTK4-8P3M-XXF5-FX27B,1.0,0.0588
7835193149733212510,729236,2020-03-13 07:15:37,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-QTK4-8P3M-XXF5-FX27B,1.0,0.0588
15066331817138977817,728509,2020-03-11 06:34:09,Ordinary Payment,S-QTK4-8P3M-XXF5-FX27B,S-NNMF-GD6M-KD2G-B82UP,7.0,0.0294
4577522252032391348,728478,2020-03-11 04:57:40,Ordinary Payment,S-QTK4-8P3M-XXF5-FX27B,S-KRJW-3XGZ-BGY9-HP9JR,3.0,0.00735
1427974310285613447,727875,2020-03-09 12:12:03,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-QTK4-8P3M-XXF5-FX27B,7.0,0.0294
8227667832073853654,727754,2020-03-09 03:55:44,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-QTK4-8P3M-XXF5-FX27B,3.0,0.02205
9888042353345320968,722620,2020-02-23 19:07:49,Ordinary Payment,S-QTK4-8P3M-XXF5-FX27B,S-99ZZ-CLCP-MLHB-7W5LG,1.0,0.0441
13887917742494471537,721560,2020-02-20 19:42:13,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-QTK4-8P3M-XXF5-FX27B,1.0,0.0294
8600851008217442843,716643,2020-02-07 01:21:14,Ordinary Payment,S-QTK4-8P3M-XXF5-FX27B,S-QPL4-MN56-YJQJ-25CV9,6.0,0.03675
15979405393315999857,716228,2020-02-05 21:32:32,Ordinary Payment,S-QTK4-8P3M-XXF5-FX27B,S-8Y6P-9LLT-UUT9-A43SG,2.0,0.03675
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QTK4-8P3M-XXF5-FX27B,10.0,0.0441
