ID,Height,timestamp,Type,From,To,Amount,Fee
3024132863061422482,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VCXT-G694-YG6G-7ZJJ9,1e-07,1.0
11740592715354791593,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VCXT-G694-YG6G-7ZJJ9,1e-07,1.0
412069978492718116,383951,2017-07-20 23:46:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VCXT-G694-YG6G-7ZJJ9,0.0,1.0
13470396202766344309,355006,2017-04-30 23:11:38,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,71.0,1.0
4460858822006358582,352995,2017-04-25 06:33:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VCXT-G694-YG6G-7ZJJ9,71.67999999,1.0
7549785747144541927,349322,2017-04-14 23:44:03,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,144.0,1.0
14850523427704780340,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,2.0,1.0001
17158295094052270679,344191,2017-03-31 15:07:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VCXT-G694-YG6G-7ZJJ9,139.10999999,1.0
17330814513513208046,342841,2017-03-27 20:50:53,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,1350.0,1.0
2343903789503287967,340289,2017-03-20 17:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VCXT-G694-YG6G-7ZJJ9,40.09,1.0
17465744609927234128,339294,2017-03-17 22:57:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VCXT-G694-YG6G-7ZJJ9,935.44,1.0
7639783489092932443,338398,2017-03-15 10:53:14,Reward Recipient Assignment,S-VCXT-G694-YG6G-7ZJJ9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13879459220980891574,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCXT-G694-YG6G-7ZJJ9,1.0,1.0
16929327563126921196,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCXT-G694-YG6G-7ZJJ9,1.0,3.0
4065926842181716778,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCXT-G694-YG6G-7ZJJ9,2.0,2.0
7762340448701764587,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCXT-G694-YG6G-7ZJJ9,3.0,3.0
12888407433151353196,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCXT-G694-YG6G-7ZJJ9,3.0,1.0
9506305363273159625,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCXT-G694-YG6G-7ZJJ9,3.0,3.0
2213797859099053207,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCXT-G694-YG6G-7ZJJ9,20.0,1.0
4792282991866240684,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCXT-G694-YG6G-7ZJJ9,2.0,1.0
5832968950519953153,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCXT-G694-YG6G-7ZJJ9,5.0,2.0
7106944294512087271,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCXT-G694-YG6G-7ZJJ9,6.0,5.0
6714058457578370938,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,19.60002828,1.0
8716494183428808013,332524,2017-02-27 00:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,19.60002828,1.0
9275770663928345387,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,19.60002828,1.0
6231819391212062750,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,19.60002828,1.0
8351515858016635769,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,19.60002828,1.0
11769020813094672426,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCXT-G694-YG6G-7ZJJ9,5.0,5.0
15206322027555249871,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCXT-G694-YG6G-7ZJJ9,12.0,2.0
10825471066160060955,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCXT-G694-YG6G-7ZJJ9,2.0,2.0
1757017647269289167,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,6.76206779,1.0
10885509618070095301,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCXT-G694-YG6G-7ZJJ9,2.0,2.0
18368529073868831727,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCXT-G694-YG6G-7ZJJ9,4.0,4.0
6408805085743722924,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCXT-G694-YG6G-7ZJJ9,2.0,1.0
13588313376822881348,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,2.0,1.0
1511947030200168454,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,2.0,1.0
1495139802883409802,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,2.0,1.0
2679042034960620069,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,0.31103553,1.0
4185939451866587728,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,5.0,2.0
811488767211298956,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,5.0,2.0
10370360252460087948,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,11.0,2.0
11355062835191071962,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,14.0,2.0
14480610635729214898,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,8.0,2.0
7884960509926594783,330887,2017-02-22 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,0.45530396,1.0
17133255305433060126,330510,2017-02-21 09:49:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,0.29137349,1.0
10742063828215592985,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,10.0,2.0
7922207320461056658,330000,2017-02-19 23:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,36.25845037,1.0
13379646030076174221,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,2.0,2.0
7882207235487047614,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,3.0,2.0
6833157380537879720,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,10.0,6.0
5266154320912250160,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,6.0,6.0
5453064348093119983,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,5.0,1.0
7117676529640075794,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,5.0,1.0
2213766651396020711,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,12.0,1.0
8500659989120129214,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,7.0,3.0
4830788950039656967,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,10.0,3.0
11894928059306089644,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,10.0,3.0
14644981510667568063,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,20.0,1.0
737252342842873327,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCXT-G694-YG6G-7ZJJ9,10.0,1.0
10259385446844983688,325825,2017-02-08 07:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,0.15980887,1.0
15140608522764445709,323519,2017-02-01 20:43:16,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,5280.0,1.0
9208374565749863219,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,1.71260073,1.0
13181186245142896729,321117,2017-01-26 03:05:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,1.4171454,1.0
11246551844056897626,320759,2017-01-25 03:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,4.03360365,1.0
5809361170016011516,320401,2017-01-24 03:12:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,2.93763323,1.0
12978758521117057634,320043,2017-01-23 03:09:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,2.63890878,1.0
1552389552871506870,319683,2017-01-22 02:55:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,9.33698745,1.0
17233174786632092319,319017,2017-01-20 06:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,0.68175167,1.0
18268536562744391993,318609,2017-01-19 02:41:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,3.0828499,1.0
14966131303053134345,318249,2017-01-18 02:48:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,0.27088675,1.0
9699468126326426345,317283,2017-01-15 09:25:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,7.19898547,1.0
12746647633530717263,316923,2017-01-14 09:18:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,53.5856893,1.0
10940500225152011262,316561,2017-01-13 09:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,4.12828128,1.0
15426714909044276942,316172,2017-01-12 07:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,0.46771172,1.0
8857459019540857994,315814,2017-01-11 07:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,2.64826195,1.0
6075026273286894631,315454,2017-01-10 06:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,1.70587177,1.0
8451636538288712413,315093,2017-01-09 06:37:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,1.85747132,1.0
14679919004551501089,313283,2017-01-04 05:15:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,0.23749308,1.0
10144008001260516607,312919,2017-01-03 04:52:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,0.83015513,1.0
7636636041319911032,312556,2017-01-02 04:02:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,0.73049004,1.0
11280817913987415997,312195,2017-01-01 04:42:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,2.58371792,1.0
891956708067553637,311826,2016-12-31 03:34:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,2.7884579,1.0
10659290355469379958,309943,2016-12-25 21:12:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,0.92757994,1.0
7541333295487251255,307933,2016-12-20 06:30:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,8.51110097,1.0
2107090362565181428,307537,2016-12-19 03:55:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,2.46186346,1.0
16443346429104000453,306890,2016-12-17 08:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,0.17951819,1.0
11562941589196008961,306413,2016-12-16 00:34:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,7.80791051,1.0
15443442227903643866,306036,2016-12-14 22:57:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,2.97252539,1.0
13057813730523209890,305029,2016-12-12 03:21:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,3.28281563,1.0
85159950757886621,304265,2016-12-09 23:46:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,8.18858697,1.0
9724802097266933996,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,1.00156849,1.0
17847321468762946579,303160,2016-12-06 22:08:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,18.23893156,1.0
2032914783260869151,302458,2016-12-04 22:37:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,3.53019078,1.0
13180757039312923466,301049,2016-12-01 00:29:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,24.34949075,1.0
17004445463881472931,299337,2016-11-26 05:25:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,10.03910695,1.0
17546631768609303265,298122,2016-11-22 19:34:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,22.2399357,1.0
1427421396740931625,296837,2016-11-19 05:39:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,99.52135256,1.0
15018022277458566971,296473,2016-11-18 04:53:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,1399.72598136,1.0
5993718710517481191,295280,2016-11-14 21:11:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,6.2296491,1.0
7489372701611711200,294442,2016-11-12 12:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,24.14287477,1.0
8960809498454797948,294059,2016-11-11 11:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,17.77882501,1.0
1220098374120447443,293693,2016-11-10 10:11:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,14.78759128,1.0
2727886215705628169,293335,2016-11-09 10:38:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,61.55848718,1.0
16257592610144796385,292975,2016-11-08 10:33:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,22.91121869,1.0
14949878769147981269,292614,2016-11-07 10:05:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,38.8542329,1.0
3819305657065865837,292247,2016-11-06 09:56:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,12.07512334,1.0
7977238303743430863,291876,2016-11-05 08:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,56.1185185,1.0
4340598697672478322,291511,2016-11-04 08:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,26.36458137,1.0
17130223607613981347,291149,2016-11-03 07:49:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,14.71665114,1.0
13245501324041962195,290788,2016-11-02 07:32:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,132.19621775,1.0
2756819873195524477,290429,2016-11-01 07:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,28.074224,1.0
9287865668773300270,290069,2016-10-31 07:12:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,34.81519492,1.0
17427298425306427775,289705,2016-10-30 03:33:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,192.66142615,1.0
13158553729960475754,289343,2016-10-29 03:48:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,47.26790354,1.0
2526551224912448032,288605,2016-10-27 02:16:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,9.73065626,1.0
5510324914583590939,287941,2016-10-25 05:57:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,0.11398553,1.0
18157788442274155498,286571,2016-10-21 09:40:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,4.88974787,1.0
10817324323819697,286213,2016-10-20 09:47:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,1.33219436,1.0
2942356100491032482,285803,2016-10-19 06:05:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,25.85861066,1.0
2596709670138010720,285438,2016-10-18 05:39:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,96.74482663,1.0
7263996934581457857,285080,2016-10-17 05:57:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,24.87039841,1.0
9334484684058094276,284278,2016-10-14 23:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,15.20835804,1.0
17163204696792919454,283722,2016-10-13 10:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,4.87212997,1.0
13041708894030437869,283362,2016-10-12 10:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,75.75213411,1.0
14649293425027274575,283002,2016-10-11 11:03:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,50.11281796,1.0
5088498969570957833,282643,2016-10-10 10:27:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,28.79698824,1.0
13170439763950184630,282284,2016-10-09 10:32:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,202.88653902,1.0
13192613292992931164,281923,2016-10-08 09:59:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,314.99983773,1.0
9151515995411711265,281905,2016-10-08 08:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,1384.53101402,1.0
9785171514313190442,281817,2016-10-08 03:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,29.67456011,1.0
4853863331769599322,281459,2016-10-07 02:47:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,172.77439378,1.0
6179058967592270547,281099,2016-10-06 02:45:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,88.60064536,1.0
736122609007023494,280741,2016-10-05 02:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,61.71063896,1.0
13127592145681955444,280377,2016-10-04 02:31:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,119.71682849,1.0
13361779906249999429,279661,2016-10-02 02:12:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,39.47352828,1.0
14422652933517770306,278907,2016-09-29 23:47:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,12.08538866,1.0
703836719206057842,278538,2016-09-28 23:12:16,Reward Recipient Assignment,S-VCXT-G694-YG6G-7ZJJ9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8357407294865037969,278258,2016-09-28 04:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,65.05846383,1.0
9356006749343382853,278246,2016-09-28 03:10:06,Ordinary Payment,S-KG6W-3WQ7-MGFA-HR7HY,S-VCXT-G694-YG6G-7ZJJ9,10.0,1.0
14862889084900156623,278226,2016-09-28 01:49:12,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,27.0,1.0
13649038093378716665,277362,2016-09-25 15:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,27.54789656,1.0
3901007394684990499,275863,2016-09-21 10:28:57,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,1281.0,1.0
10109423165065398593,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,440.70011776,1.0
12155898562030289631,274185,2016-09-16 18:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,46.81201808,1.0
9968881320073460403,272773,2016-09-12 19:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,106.87577688,1.0
3207780077931208886,272271,2016-09-11 09:54:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,126.78799314,1.0
5511620508759802513,270936,2016-09-07 15:35:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,41.07859563,1.0
2226127423177721002,270248,2016-09-05 17:05:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,128.47174873,1.0
2572278566736601644,269744,2016-09-04 07:31:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,66.15233527,1.0
4440037888487241210,269127,2016-09-02 13:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,9.24608088,1.0
4637881900714876577,266705,2016-08-26 19:14:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,21.39091438,1.0
1009148599607955062,265984,2016-08-24 19:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,11.9319168,1.0
16814284340313150759,265468,2016-08-23 07:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,70.73784833,1.0
5948884495491201675,264602,2016-08-20 22:11:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,11.9319168,1.0
4533434291320412772,264564,2016-08-20 19:41:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,18.44807045,1.0
18301206844658721657,263489,2016-08-17 18:19:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,119.12380374,1.0
16908405779694540082,262671,2016-08-15 11:51:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,21.44977587,1.0
18249993325522091219,262037,2016-08-13 16:58:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,11.9319168,1.0
17631261707234752507,261446,2016-08-12 00:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,29.04651136,1.0
