ID,Height,timestamp,Type,From,To,Amount,Fee
299516196958276917,904659,2021-07-14 15:28:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RL34-R8M3-WS58-6VULH,0.05,0.00735
5941114151542089020,904643,2021-07-14 14:19:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RL34-R8M3-WS58-6VULH,0.05,0.00735
13407956003952290554,904632,2021-07-14 13:34:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RL34-R8M3-WS58-6VULH,0.05,0.00735
8096086571697815328,904607,2021-07-14 11:53:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RL34-R8M3-WS58-6VULH,0.05,0.00735
4437696164054747666,904591,2021-07-14 10:54:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RL34-R8M3-WS58-6VULH,0.05,0.00735
1071876157369654145,904575,2021-07-14 09:53:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RL34-R8M3-WS58-6VULH,0.05,0.00735
9230736746257834039,904564,2021-07-14 09:08:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RL34-R8M3-WS58-6VULH,0.05,0.00735
2230317446581894109,904544,2021-07-14 07:55:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RL34-R8M3-WS58-6VULH,0.05,0.00735
7454212811904961950,904529,2021-07-14 06:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RL34-R8M3-WS58-6VULH,0.05,0.00735
8660620347813132284,904510,2021-07-14 05:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RL34-R8M3-WS58-6VULH,0.05,0.00735
8992870608401948372,904476,2021-07-14 03:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RL34-R8M3-WS58-6VULH,0.05,0.00735
18332525781960604215,904371,2021-07-13 20:26:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RL34-R8M3-WS58-6VULH,0.05,0.00735
6738715889792954857,904332,2021-07-13 17:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RL34-R8M3-WS58-6VULH,0.05,0.00735
9967062015201854999,904319,2021-07-13 16:47:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RL34-R8M3-WS58-6VULH,0.05,0.00735
3743206628888584091,904316,2021-07-13 16:34:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-RL34-R8M3-WS58-6VULH,0.02205,0.00735
15304037578411052457,904310,2021-07-13 16:12:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RL34-R8M3-WS58-6VULH,0.0147,0.0147
