ID,Height,timestamp,Type,From,To,Amount,Fee
15656238950695225111,780304,2020-08-02 21:00:04,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-4Y3L-HTP3-9HX5-2QU9P,4.2503,0.02205
13219042341807697470,742458,2020-04-19 07:27:16,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.03675
13043258347225425143,741483,2020-04-16 13:23:27,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-K9KU-98J4-9HYE-652YL,1.0,0.0441
11372111459315410232,741124,2020-04-15 13:27:28,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-NT73-KMDP-X2MS-HFNQW,5.0,0.05145
749667215077050804,739819,2020-04-11 21:26:04,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-K9KU-98J4-9HYE-652YL,8.0,0.0588
15417776178941483769,735853,2020-03-31 19:25:37,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-JU4X-2ULV-9M4W-9V7X4,1.0,0.03675
9204238076100207324,735252,2020-03-30 03:12:13,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-SS6L-WV96-RZK8-2QNCC,1.0,0.0588
16347390117457268098,735167,2020-03-29 21:29:36,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-K9KU-98J4-9HYE-652YL,1.0,0.00735
13912874618382254373,735016,2020-03-29 10:52:45,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-K9KU-98J4-9HYE-652YL,1.0,0.0294
12264825200291130781,734697,2020-03-28 14:15:04,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-K7MB-GQW6-HYBG-GPT2C,7.0,0.0294
1860273975762864756,734578,2020-03-28 06:22:21,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-85SQ-22KG-YB52-2G5LN,14.0,0.0147
8926600751600979182,733921,2020-03-26 09:40:44,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-5E2A-QGEX-6BTJ-BGJPM,5.0,0.0441
12540350454084038061,733367,2020-03-24 20:48:05,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-K9KU-98J4-9HYE-652YL,7.0,0.0588
1334221903279078159,733273,2020-03-24 14:25:57,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-K9KU-98J4-9HYE-652YL,14.0,0.0441
16261108573176659196,733163,2020-03-24 07:01:50,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-K9KU-98J4-9HYE-652YL,1.0,0.03675
8108232423957694129,731700,2020-03-20 04:52:20,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-9AHC-V78X-86D5-B76KK,13.0,0.0294
9773149863599859048,731586,2020-03-19 20:59:45,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-K9KU-98J4-9HYE-652YL,11.0,0.0441
2073615160951538505,730383,2020-03-16 12:17:40,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-56Z5-6D6J-Y6LH-4S87M,8.0,0.02205
4982456234875507670,730201,2020-03-16 00:16:01,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-4CGV-UR9C-376Z-3F86Z,1.0,0.0588
139486859194243129,729194,2020-03-13 04:45:44,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-K9KU-98J4-9HYE-652YL,3.0,0.0147
5916760607529201638,728988,2020-03-12 14:46:54,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-K9KU-98J4-9HYE-652YL,2.0,0.03675
11052686444325509006,728920,2020-03-12 10:08:59,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-MHNJ-5DYA-DGYP-DAAKK,25.0,0.0294
5013594260145743626,728727,2020-03-11 21:11:31,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-K9KU-98J4-9HYE-652YL,20.0,0.0441
5412814773954067652,727831,2020-03-09 08:57:20,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-K9KU-98J4-9HYE-652YL,10.0,0.05145
4491547335739933325,727685,2020-03-08 23:25:54,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-E37M-2WZF-L573-BYE2W,8.0,0.0441
6139770194583640593,725883,2020-03-03 21:59:10,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-K9KU-98J4-9HYE-652YL,8.0,0.03675
5073018914885876669,723923,2020-02-27 10:22:44,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-K9KU-98J4-9HYE-652YL,5.0,0.00735
11601825046695699803,723593,2020-02-26 12:53:10,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-XNW5-XPKZ-G38S-GGSXB,2.0,0.0441
8718093056993809404,722980,2020-02-24 19:30:08,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-52X5-CC5B-7Z2T-A58JU,3.0,0.02205
6950368988224012630,722099,2020-02-22 07:54:28,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-F7EE-PWM9-R6VU-2PH9A,6.0,0.00735
8407378569347556258,722081,2020-02-22 06:47:18,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-W53W-5AVU-BC72-ETEH6,44.0,0.0147
14933820258734231585,721594,2020-02-20 22:40:19,Ordinary Payment,S-8EWS-E2QK-75QV-7YTHJ,S-K9KU-98J4-9HYE-652YL,19.0,0.0294
3525298023120420039,721517,2020-02-20 16:50:20,Ordinary Payment,S-YQQ3-Q928-F59M-FZF59,S-K9KU-98J4-9HYE-652YL,28.0,0.0294
11170130038157594182,721249,2020-02-19 23:05:06,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-KDRE-YAC6-X8TS-CGM5N,4.0,0.0294
8847891681685363547,720919,2020-02-19 00:36:44,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-K9KU-98J4-9HYE-652YL,8.0,0.03675
17108577820346682302,719968,2020-02-16 08:33:26,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-HJJ7-77LR-D8FU-BBC9X,14.0,0.05145
13993605980928936783,719950,2020-02-16 07:23:40,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-K9KU-98J4-9HYE-652YL,1.0,0.0294
3544436025260896558,718144,2020-02-11 06:40:21,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-6XFE-4FPX-T89T-6WNMS,1.0,0.0588
10361151378606076022,717960,2020-02-10 18:00:22,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-75BS-9CQN-K2KA-2TYHS,1.0,0.02205
374773120466625135,717723,2020-02-10 02:20:12,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-K9KU-98J4-9HYE-652YL,2.0,0.0294
7577698937870253332,717556,2020-02-09 15:15:15,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-K9KU-98J4-9HYE-652YL,2.0,0.02205
17876058315513231778,716691,2020-02-07 04:45:24,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-K9KU-98J4-9HYE-652YL,4.0,0.0294
17671513060632696438,714498,2020-02-01 01:37:17,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-K9KU-98J4-9HYE-652YL,1.0,0.05145
10340473874215450296,714305,2020-01-31 12:35:13,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-K9KU-98J4-9HYE-652YL,7.0,0.0588
98198355219401926,714070,2020-01-30 20:20:18,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-EDTM-YHF6-F7Y4-BKNLG,5.0,0.02205
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K9KU-98J4-9HYE-652YL,10.0,0.06615
