ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QDM3-HL6S-YLGG-F23SM,2.19e-06,0.0735
3782481923127239769,639304,2019-07-05 17:37:16,Reward Recipient Assignment,S-QDM3-HL6S-YLGG-F23SM,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
5961469800662422942,580515,2019-01-22 05:02:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QDM3-HL6S-YLGG-F23SM,0.0,0.08
7330441699975541836,577198,2019-01-12 22:05:10,Arbitrary Message,S-QDM3-HL6S-YLGG-F23SM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1933117859886999404,575292,2019-01-07 14:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDM3-HL6S-YLGG-F23SM,100.01095986,0.1
1169930452131253854,563900,2018-12-06 17:26:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDM3-HL6S-YLGG-F23SM,100.11624466,0.1
11200313969764949438,552462,2018-11-04 16:26:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDM3-HL6S-YLGG-F23SM,100.02804344,0.1
7732027485544645066,540815,2018-10-03 02:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDM3-HL6S-YLGG-F23SM,20.92291691,0.1
15501006417282329501,540809,2018-10-03 02:21:43,Arbitrary Message,S-QDM3-HL6S-YLGG-F23SM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
838909530760746097,536853,2018-09-21 23:37:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDM3-HL6S-YLGG-F23SM,100.0326474,0.1
2210032567221136498,524216,2018-08-17 15:44:44,Reward Recipient Assignment,S-QDM3-HL6S-YLGG-F23SM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10201747762614434724,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QDM3-HL6S-YLGG-F23SM,23.11,1.0
17863413232507540118,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QDM3-HL6S-YLGG-F23SM,22.53,1.0
3526676877618123765,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QDM3-HL6S-YLGG-F23SM,22.39,1.0
3607068919988261457,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QDM3-HL6S-YLGG-F23SM,20.1,1.0
14612055438360355093,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QDM3-HL6S-YLGG-F23SM,20.68,1.0
8340628043008218850,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QDM3-HL6S-YLGG-F23SM,60.45,1.0
10012048982332718370,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QDM3-HL6S-YLGG-F23SM,21.73,1.0
16828677311296782870,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QDM3-HL6S-YLGG-F23SM,24.86,1.0
69939703856517435,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QDM3-HL6S-YLGG-F23SM,22.62,1.0
18080673766085889901,510819,2018-07-11 04:08:41,Reward Recipient Assignment,S-QDM3-HL6S-YLGG-F23SM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2709061845369275165,510807,2018-07-11 03:11:48,Account Update,S-QDM3-HL6S-YLGG-F23SM,,0.0,1.0
9278208205745959626,510464,2018-07-10 03:54:13,Ordinary Payment,S-XDPN-9E5T-FTM6-2GA25,S-QDM3-HL6S-YLGG-F23SM,43.34,1.0
