ID,Height,timestamp,Type,From,To,Amount,Fee
13372991345086184803,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M25Z-HGJS-PQFG-A9ZUL,1e-07,1.0
2465765224727746175,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,2.0,1.0001
13004974401610073468,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M25Z-HGJS-PQFG-A9ZUL,1.0,1.0
5656205513015507413,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M25Z-HGJS-PQFG-A9ZUL,1.0,3.0
18393885249423265023,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M25Z-HGJS-PQFG-A9ZUL,2.0,2.0
2873258238354188758,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M25Z-HGJS-PQFG-A9ZUL,3.0,3.0
3391673569096656886,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M25Z-HGJS-PQFG-A9ZUL,2.0,2.0
5805738925611744546,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M25Z-HGJS-PQFG-A9ZUL,3.0,1.0
1743318685900114377,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M25Z-HGJS-PQFG-A9ZUL,3.0,3.0
854932971094470387,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M25Z-HGJS-PQFG-A9ZUL,20.0,1.0
7109489828612691359,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M25Z-HGJS-PQFG-A9ZUL,2.0,1.0
864491393444152790,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M25Z-HGJS-PQFG-A9ZUL,5.0,2.0
14361050672851863256,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M25Z-HGJS-PQFG-A9ZUL,6.0,5.0
8078777244794338026,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M25Z-HGJS-PQFG-A9ZUL,5.0,5.0
17605889036775820701,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M25Z-HGJS-PQFG-A9ZUL,12.0,2.0
8605005775419716332,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M25Z-HGJS-PQFG-A9ZUL,2.0,2.0
13057684339007544948,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M25Z-HGJS-PQFG-A9ZUL,2.0,2.0
17742049494882223740,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M25Z-HGJS-PQFG-A9ZUL,4.0,4.0
3638237366999298858,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M25Z-HGJS-PQFG-A9ZUL,2.0,1.0
9087078731152173579,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,2.0,1.0
11036247806830099177,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,2.0,1.0
16703782592238960604,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,2.0,1.0
10842606412992122920,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,5.0,2.0
9884896282711548686,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,5.0,2.0
2284002273836733925,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,11.0,2.0
13830561328105916059,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,14.0,2.0
17608766030458746710,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,8.0,2.0
13354453913062423704,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,10.0,2.0
2418935049427469274,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,2.0,2.0
17778214755080873792,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,3.0,2.0
17078989532893161219,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,10.0,6.0
1197664703332639856,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,6.0,6.0
16050846621058128586,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,5.0,1.0
5930884879048039978,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,5.0,1.0
11081009149549074144,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,12.0,1.0
18034552550140848939,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,7.0,3.0
12997989032353157599,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,10.0,3.0
3234928386984060786,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,10.0,3.0
3959534725804215334,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,20.0,1.0
11752540591511192649,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25Z-HGJS-PQFG-A9ZUL,10.0,1.0
15396699207467808057,324754,2017-02-05 07:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M25Z-HGJS-PQFG-A9ZUL,5.0,1.0
