ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-588D-JQK4-98FH-9K5DG,1e-08,0.3087
17939018763228209689,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-588D-JQK4-98FH-9K5DG,0.39613745,1.0
7108883332966144610,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-588D-JQK4-98FH-9K5DG,0.21625293,1.0
9201790319512669689,372894,2017-06-19 21:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-588D-JQK4-98FH-9K5DG,5.81357838,1.0
1272168744148294285,369949,2017-06-11 16:15:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-588D-JQK4-98FH-9K5DG,0.03649836,1.0
11851022266505451573,368908,2017-06-08 18:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-588D-JQK4-98FH-9K5DG,0.09606045,1.0
9067245922342587251,368505,2017-06-07 15:41:12,Reward Recipient Assignment,S-588D-JQK4-98FH-9K5DG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6229493280116022278,368220,2017-06-06 20:24:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-588D-JQK4-98FH-9K5DG,0.96830233,1.0
15600532612961843674,367848,2017-06-05 19:52:27,Ordinary Payment,S-588D-JQK4-98FH-9K5DG,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
14011309355259176091,367845,2017-06-05 19:37:42,Reward Recipient Assignment,S-588D-JQK4-98FH-9K5DG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1008358295605123858,367843,2017-06-05 19:31:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-588D-JQK4-98FH-9K5DG,19.0,1.0
12919496429515320263,367827,2017-06-05 18:18:12,Account Update,S-588D-JQK4-98FH-9K5DG,,0.0,1.0
11937834950814090120,367824,2017-06-05 18:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-588D-JQK4-98FH-9K5DG,1.0,1.0
