ID,Height,timestamp,Type,From,To,Amount,Fee
3124327498066477324,780929,2020-08-04 14:18:46,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-4Y3L-HTP3-9HX5-2QU9P,4.27235,0.02205
3121734136392391032,741973,2020-04-17 22:27:04,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-LDV3-AC8R-ZBTR-EB6CW,8.0,0.0147
13700543780245283584,741300,2020-04-16 01:00:07,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-5TKQ-LHRE-KKV6-AVMDN,10.0,0.0588
10880777845274921941,739481,2020-04-10 23:02:51,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-5TKQ-LHRE-KKV6-AVMDN,1.0,0.03675
15704930556083355694,738620,2020-04-08 13:01:31,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-ZUQW-9YBB-H4ZJ-DPYR5,3.0,0.0147
13618196835337632605,738447,2020-04-08 01:41:26,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-5TKQ-LHRE-KKV6-AVMDN,3.0,0.00735
11128696292196685200,732336,2020-03-21 23:32:11,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-MXTC-RNWT-TQ5X-CPCDB,1.0,0.03675
9628137200667244824,731124,2020-03-18 14:11:11,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-5TKQ-LHRE-KKV6-AVMDN,1.0,0.03675
15230237399119335482,729971,2020-03-15 08:43:36,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-D6LD-BB94-LCRZ-2SR9W,1.0,0.03675
9897013741620545832,729640,2020-03-14 10:50:27,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-S934-ZYJE-T5A8-H5R5F,2.0,0.0147
12341052703081079073,729586,2020-03-14 06:30:27,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-HWRC-392G-E5J3-845T3,2.0,0.05145
11980237145365281287,728694,2020-03-11 19:19:25,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-5TKQ-LHRE-KKV6-AVMDN,2.0,0.0588
3909517949190756196,728461,2020-03-11 03:12:48,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-5TKQ-LHRE-KKV6-AVMDN,3.0,0.03675
14732911556099957016,728276,2020-03-10 15:30:36,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-34VW-MEFH-MDAA-6BC7S,1.0,0.05145
3645570013251026192,727811,2020-03-09 07:25:34,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-2MDW-DTM8-EWMR-EMMAN,4.0,0.05145
18065575497931635546,727112,2020-03-07 08:53:29,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-N45N-DU5M-2M4J-F5ECT,22.0,0.0588
1991519647503411551,727042,2020-03-07 04:05:28,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-5TKQ-LHRE-KKV6-AVMDN,25.0,0.03675
16307684798001637980,726034,2020-03-04 08:45:29,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-CWYZ-4Z3U-V4VE-CWCUL,1.0,0.0441
13875670253323588723,725924,2020-03-04 00:58:24,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-5TKQ-LHRE-KKV6-AVMDN,3.0,0.00735
17645050136536076678,725360,2020-03-02 10:48:39,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-R9C8-VZ2F-V56Z-2D2B4,3.0,0.0294
12288395410465913657,724891,2020-03-01 03:43:33,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-U8T8-FJ8K-UML4-G639H,9.0,0.0441
8443840514498854701,724593,2020-02-29 07:35:02,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-5TKQ-LHRE-KKV6-AVMDN,3.0,0.0588
5808453989446452317,724431,2020-02-28 21:01:12,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-F3LR-QDHR-FSXD-6RGR3,3.0,0.0294
16363586706181766644,724139,2020-02-28 00:57:31,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-R7PK-8EXP-Z4W3-49AMM,2.0,0.0588
5718332593859788318,720230,2020-02-17 02:40:04,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-5TKQ-LHRE-KKV6-AVMDN,7.0,0.05145
14729985841924725202,720034,2020-02-16 13:24:31,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-5TKQ-LHRE-KKV6-AVMDN,6.0,0.0441
5002011626977102364,719651,2020-02-15 12:03:16,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-CJ97-B789-C6J3-AFZNL,1.0,0.0147
10618984902531109571,719537,2020-02-15 04:08:51,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-9GPU-L3MY-QGQ2-EM6M8,1.0,0.05145
15354008125365854790,718413,2020-02-12 00:55:38,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-M7UA-ZHHP-8Y4E-9QX56,7.0,0.03675
5830758809665828520,717995,2020-02-10 20:14:54,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-5TKQ-LHRE-KKV6-AVMDN,2.0,0.02205
4397488727563937591,717663,2020-02-09 22:10:54,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-5TKQ-LHRE-KKV6-AVMDN,8.0,0.05145
5182269285442212878,716709,2020-02-07 06:03:01,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-C58A-PXC8-XTBR-46HU2,2.0,0.0294
17077233491510870236,716252,2020-02-05 22:59:00,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-5TKQ-LHRE-KKV6-AVMDN,2.0,0.05145
896758764623525471,713114,2020-01-28 04:39:03,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-34WH-J3U6-2TB8-5JSRW,11.0,0.0147
15110427558854138123,712690,2020-01-27 00:32:36,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-5TKQ-LHRE-KKV6-AVMDN,5.0,0.05145
8530097139599928785,712051,2020-01-25 05:17:53,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-TM6Y-3XG8-32CB-7WN4K,2.0,0.02205
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5TKQ-LHRE-KKV6-AVMDN,10.0,0.08085
