ID,Height,timestamp,Type,From,To,Amount,Fee
16598694175400759027,563839,2018-12-06 13:19:31,Ordinary Payment,S-X5GQ-3NBK-ET3J-AX6GJ,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
11971680148671182256,563826,2018-12-06 12:46:55,Ordinary Payment,S-SPCU-VDER-MQN6-97BV6,S-X5GQ-3NBK-ET3J-AX6GJ,1501.0,0.1
14010584655248057917,532482,2018-09-09 18:54:46,Ordinary Payment,S-X5GQ-3NBK-ET3J-AX6GJ,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
2132524005793393311,532473,2018-09-09 18:08:11,Ordinary Payment,S-SPCU-VDER-MQN6-97BV6,S-X5GQ-3NBK-ET3J-AX6GJ,1200.0,1.0
15496497967510748953,507927,2018-07-03 01:55:06,Ordinary Payment,S-X5GQ-3NBK-ET3J-AX6GJ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
1962365119544285159,507917,2018-07-03 01:27:46,Ordinary Payment,S-SPCU-VDER-MQN6-97BV6,S-X5GQ-3NBK-ET3J-AX6GJ,1001.0,1.0
9785767891280548587,488262,2018-05-09 00:42:46,Ordinary Payment,S-X5GQ-3NBK-ET3J-AX6GJ,S-R8SQ-TUEM-DTHQ-7ATA3,401.0,1.0
2797789891786202295,488255,2018-05-09 00:10:46,Ordinary Payment,S-SPCU-VDER-MQN6-97BV6,S-X5GQ-3NBK-ET3J-AX6GJ,402.0,1.0
17777677406783285366,477184,2018-04-07 23:57:17,Ordinary Payment,S-X5GQ-3NBK-ET3J-AX6GJ,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
15347791488029034608,477177,2018-04-07 23:26:35,Ordinary Payment,S-SPCU-VDER-MQN6-97BV6,S-X5GQ-3NBK-ET3J-AX6GJ,930.0,1.0
9912147564403977682,462804,2018-02-26 18:31:10,Ordinary Payment,S-X5GQ-3NBK-ET3J-AX6GJ,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
16780863119530471568,462802,2018-02-26 18:12:39,Ordinary Payment,S-SPCU-VDER-MQN6-97BV6,S-X5GQ-3NBK-ET3J-AX6GJ,630.0,1.0
5712297386090958221,444666,2018-01-07 01:32:22,Ordinary Payment,S-X5GQ-3NBK-ET3J-AX6GJ,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
11334112959743404419,444663,2018-01-07 01:08:49,Ordinary Payment,S-SPCU-VDER-MQN6-97BV6,S-X5GQ-3NBK-ET3J-AX6GJ,170.0,1.0
15487450021680354438,440571,2017-12-26 14:24:47,Ordinary Payment,S-X5GQ-3NBK-ET3J-AX6GJ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7135589406768391152,440566,2017-12-26 13:55:53,Ordinary Payment,S-SPCU-VDER-MQN6-97BV6,S-X5GQ-3NBK-ET3J-AX6GJ,50.0,1.0
1035298599403059428,439177,2017-12-22 16:33:07,Ordinary Payment,S-X5GQ-3NBK-ET3J-AX6GJ,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
15894915909477007301,439173,2017-12-22 16:18:24,Ordinary Payment,S-SPCU-VDER-MQN6-97BV6,S-X5GQ-3NBK-ET3J-AX6GJ,40.0,1.0
12565258846876105527,437438,2017-12-17 19:51:00,Ordinary Payment,S-X5GQ-3NBK-ET3J-AX6GJ,S-R8SQ-TUEM-DTHQ-7ATA3,47.72576595,1.0
11704250692343097089,437433,2017-12-17 19:41:23,Ordinary Payment,S-SPCU-VDER-MQN6-97BV6,S-X5GQ-3NBK-ET3J-AX6GJ,48.72576595,1.0
17399204805015830313,434536,2017-12-09 17:20:56,Ordinary Payment,S-X5GQ-3NBK-ET3J-AX6GJ,S-R8SQ-TUEM-DTHQ-7ATA3,357.0,1.0
9366764153077100840,434530,2017-12-09 16:55:28,Ordinary Payment,S-SPCU-VDER-MQN6-97BV6,S-X5GQ-3NBK-ET3J-AX6GJ,358.0,1.0
