ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y9A9-4AGS-CY9V-2UJDE,1e-08,0.2646
8503658112325133005,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9A9-4AGS-CY9V-2UJDE,2.0,1.0001
6119445703485209286,335063,2017-03-06 03:28:22,Reward Recipient Assignment,S-Y9A9-4AGS-CY9V-2UJDE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13192454155789674340,334594,2017-03-04 19:47:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y9A9-4AGS-CY9V-2UJDE,3.0,1.0
14775503440184048978,334400,2017-03-04 06:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y9A9-4AGS-CY9V-2UJDE,2.40382447,1.0
17674062264323599746,334028,2017-03-03 05:43:19,Reward Recipient Assignment,S-Y9A9-4AGS-CY9V-2UJDE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9971910861228086797,333912,2017-03-02 21:35:11,Ordinary Payment,S-Y9A9-4AGS-CY9V-2UJDE,S-6LRM-WDVX-4J23-52CSF,25.0,1.0
6355350120635107082,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Y9A9-4AGS-CY9V-2UJDE,32.22031864,1.0
10316047428402607329,333785,2017-03-02 13:11:14,Ordinary Payment,S-Y9A9-4AGS-CY9V-2UJDE,S-6LRM-WDVX-4J23-52CSF,9.0,1.0
6086634048818206131,333645,2017-03-02 03:43:27,Reward Recipient Assignment,S-Y9A9-4AGS-CY9V-2UJDE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14246857765626658590,333643,2017-03-02 03:31:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y9A9-4AGS-CY9V-2UJDE,3.0,1.0
1176245754511791027,333643,2017-03-02 03:31:48,Ordinary Payment,S-Y9A9-4AGS-CY9V-2UJDE,S-6LRM-WDVX-4J23-52CSF,18.0,1.0
17499791292282277140,333640,2017-03-02 03:22:16,Reward Recipient Assignment,S-Y9A9-4AGS-CY9V-2UJDE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2379923058966350006,333586,2017-03-01 23:46:16,Reward Recipient Assignment,S-Y9A9-4AGS-CY9V-2UJDE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10140182867609062514,333581,2017-03-01 23:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y9A9-4AGS-CY9V-2UJDE,3.0,1.0
15269057388363729802,333571,2017-03-01 22:58:22,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-Y9A9-4AGS-CY9V-2UJDE,20.0,5.0
17755764110959918639,333571,2017-03-01 22:58:22,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-Y9A9-4AGS-CY9V-2UJDE,10.0,25.0
16645133906521637273,332975,2017-02-28 06:35:00,Ordinary Payment,S-Y9A9-4AGS-CY9V-2UJDE,S-6LRM-WDVX-4J23-52CSF,1.0,1.0
17519909402108897286,332604,2017-02-27 05:52:31,Account Update,S-Y9A9-4AGS-CY9V-2UJDE,,0.0,1.0
15696097208685411857,332603,2017-02-27 05:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y9A9-4AGS-CY9V-2UJDE,3.0,1.0
