ID,Height,timestamp,Type,From,To,Amount,Fee
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-97C8-297G-ESWT-DQJZ4,0.28523488,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-97C8-297G-ESWT-DQJZ4,10.7166051,0.02205
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-97C8-297G-ESWT-DQJZ4,10.24045466,0.0147
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-97C8-297G-ESWT-DQJZ4,2.95331353,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-97C8-297G-ESWT-DQJZ4,11.37065045,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-97C8-297G-ESWT-DQJZ4,10.39380705,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-97C8-297G-ESWT-DQJZ4,7.40042867,0.0147
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-97C8-297G-ESWT-DQJZ4,0.22697616,0.0147
225041815025534710,905774,2021-07-17 17:48:50,Reward Recipient Assignment,S-97C8-297G-ESWT-DQJZ4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9017429340437498381,905718,2021-07-17 13:59:22,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-97C8-297G-ESWT-DQJZ4,0.02205,0.00735
3207845105595618732,905707,2021-07-17 13:16:37,Reward Recipient Assignment,S-97C8-297G-ESWT-DQJZ4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0095947
307585641723198675,905699,2021-07-17 12:44:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-97C8-297G-ESWT-DQJZ4,0.0147,0.02205
18018519440492222028,905693,2021-07-17 12:23:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-97C8-297G-ESWT-DQJZ4,0.0147,0.0147
