ID,Height,timestamp,Type,From,To,Amount,Fee
14309094900309128757,844674,2021-01-28 20:46:15,Arbitrary Message,S-SP8N-FB45-CYE7-7PABT,S-8BAA-56KH-VF2M-4PD7H,0.0,0.03675
963804869789369180,844674,2021-01-28 20:46:15,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-8BAA-56KH-VF2M-4PD7H,8080.10878,0.0294
2079485468603719008,838051,2021-01-10 10:54:34,Contract Payment,S-8BAA-56KH-VF2M-4PD7H,S-SP8N-FB45-CYE7-7PABT,50500.05153,0.0
7521866840834778817,838050,2021-01-10 10:50:20,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-8BAA-56KH-VF2M-4PD7H,0.2,0.0294
6954676022713731041,837719,2021-01-09 12:46:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8BAA-56KH-VF2M-4PD7H,0.0,0.00735
11158476700046636191,837708,2021-01-09 11:57:23,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-8BAA-56KH-VF2M-4PD7H,50500.10878,0.05145
6485757060502894987,837708,2021-01-09 11:57:23,Arbitrary Message,S-SP8N-FB45-CYE7-7PABT,S-8BAA-56KH-VF2M-4PD7H,0.0,0.0588
9646453839769071118,837348,2021-01-08 12:02:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8BAA-56KH-VF2M-4PD7H,0.0,0.0147
15724949758592862194,837348,2021-01-08 12:02:42,Contract Payment,S-8BAA-56KH-VF2M-4PD7H,S-SP8N-FB45-CYE7-7PABT,50500.05153,0.0
13066179129877171682,837347,2021-01-08 11:58:00,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-8BAA-56KH-VF2M-4PD7H,0.2,0.03675
13269286085485835941,837302,2021-01-08 08:57:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8BAA-56KH-VF2M-4PD7H,0.0,0.0147
3530025147293294486,837301,2021-01-08 08:52:22,Arbitrary Message,S-SP8N-FB45-CYE7-7PABT,S-8BAA-56KH-VF2M-4PD7H,0.0,0.03675
4817671067171390698,837301,2021-01-08 08:52:22,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-8BAA-56KH-VF2M-4PD7H,50500.12348,0.0294
