ID,Height,timestamp,Type,From,To,Amount,Fee
15809069045994214602,779875,2020-08-01 16:16:57,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0294
11327205692869193020,742405,2020-04-19 03:31:27,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-HD5M-ZRLH-G7KU-94QPC,2.0,0.0147
2619683498452916874,741928,2020-04-17 19:19:20,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-NZEV-49YP-XBWR-2PJ3F,2.0,0.03675
7978219767168818347,741922,2020-04-17 18:43:44,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-ECDT-N29M-766K-588YJ,1.0,0.0441
8503968431745100963,741575,2020-04-16 19:44:00,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-NZEV-49YP-XBWR-2PJ3F,1.0,0.0588
12063552792787915722,737973,2020-04-06 17:57:41,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-PLNF-NZ6S-E2BJ-2XMSH,1.0,0.05145
4835694127089878143,737831,2020-04-06 08:09:10,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-4LY5-SK58-E4HA-ENQFJ,21.0,0.0294
8795553604714438466,737730,2020-04-06 01:52:20,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-NZEV-49YP-XBWR-2PJ3F,22.0,0.05145
16905555193561721696,736949,2020-04-03 21:20:09,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-AG4R-AKAX-CSLC-6T9DV,5.0,0.03675
16338713145704373123,736667,2020-04-03 01:59:19,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-NZEV-49YP-XBWR-2PJ3F,4.0,0.0441
272982787533821438,735493,2020-03-30 19:20:35,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-VM7M-NX7U-3HW7-F5CEN,3.0,0.0441
4689013344831645682,734895,2020-03-29 03:15:20,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-6KJT-E7GX-2XX4-2Q6Y5,4.0,0.00735
2556057653444354768,733415,2020-03-24 23:56:56,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-NZEV-49YP-XBWR-2PJ3F,1.0,0.0294
7865086633569462904,732209,2020-03-21 15:00:57,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-NZEV-49YP-XBWR-2PJ3F,1.0,0.05145
9071728141515181345,731717,2020-03-20 06:05:35,Ordinary Payment,S-HKX4-7DQC-GYWU-CGHNB,S-NZEV-49YP-XBWR-2PJ3F,5.0,0.05145
13451360748655325552,731483,2020-03-19 14:05:56,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-NZEV-49YP-XBWR-2PJ3F,1.0,0.0147
14685508920911024718,729764,2020-03-14 19:30:44,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-3PK3-W3E5-TBVJ-6JLCT,3.0,0.0147
13769412541406804084,729699,2020-03-14 14:29:12,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-NZEV-49YP-XBWR-2PJ3F,1.0,0.05145
15836828036759342709,729436,2020-03-13 20:54:29,Ordinary Payment,S-Y8KX-BFD2-98SA-C5K7C,S-NZEV-49YP-XBWR-2PJ3F,1.0,0.0588
6517815006366105609,729112,2020-03-12 23:14:46,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-BAVS-93UY-T4YC-7LQK4,3.0,0.05145
3629824881937397969,728970,2020-03-12 13:56:27,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-NZEV-49YP-XBWR-2PJ3F,1.0,0.03675
15917578806479251056,728634,2020-03-11 15:09:37,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-799N-CRSE-KNYJ-DW5LJ,1.0,0.00735
13058323059425271884,728095,2020-03-10 02:43:53,Ordinary Payment,S-946R-BD7U-EPWX-2586G,S-NZEV-49YP-XBWR-2PJ3F,3.0,0.0294
12511740543356964292,727452,2020-03-08 07:59:34,Ordinary Payment,S-EDNM-LQ85-9AU9-25UYA,S-NZEV-49YP-XBWR-2PJ3F,1.0,0.0147
4335245641661934779,724446,2020-02-28 22:05:17,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-6SX6-CU4W-3T88-EAD5C,2.0,0.0294
10661941979599660543,723738,2020-02-26 22:18:18,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-HDQB-KSWK-S4RR-9YECB,2.0,0.0441
7139749230691132740,723098,2020-02-25 03:17:38,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-LM9C-RTRX-62XX-DQMSP,7.0,0.0147
8188472481499923191,721942,2020-02-21 22:01:29,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-NZEV-49YP-XBWR-2PJ3F,6.0,0.02205
5716263708241432832,721777,2020-02-21 10:36:09,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-NZEV-49YP-XBWR-2PJ3F,5.0,0.0147
9850461563010654460,718534,2020-02-12 08:53:01,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-HDS5-PGE9-9YRL-AH6U2,8.0,0.0441
13438970107879624717,716616,2020-02-06 23:55:53,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-NZEV-49YP-XBWR-2PJ3F,8.0,0.0588
5597895882314942208,716112,2020-02-05 13:43:41,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-ESWW-UWLC-B8S5-CW6LU,4.0,0.0294
11768351587431320706,715657,2020-02-04 07:30:24,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-NZEV-49YP-XBWR-2PJ3F,2.0,0.0441
15347103664699222783,714399,2020-01-31 18:57:39,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-YUN7-QJ6D-VUPL-B7AJG,3.0,0.05145
8210894671566946792,714129,2020-01-31 00:58:37,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-NZEV-49YP-XBWR-2PJ3F,3.0,0.0147
16825361970461487394,713868,2020-01-30 07:18:03,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-XWNP-U3BK-3KUQ-FBJEK,2.0,0.0147
8315822493678026165,713836,2020-01-30 04:57:26,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-RW2A-XAJ2-B7ZZ-5QJLV,5.0,0.03675
16553429754211317693,713517,2020-01-29 07:37:03,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-NZEV-49YP-XBWR-2PJ3F,3.0,0.0588
14061375201055855482,713381,2020-01-28 22:34:12,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-V8PV-9Z3J-F8E8-3XAG8,7.0,0.0147
3210728500596893941,713092,2020-01-28 03:15:09,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-6MB7-6RRF-VQ35-37JUF,2.0,0.0147
3333655889375640196,712902,2020-01-27 14:10:06,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-NZEV-49YP-XBWR-2PJ3F,15.0,0.0441
4401483190666376843,712376,2020-01-26 03:18:22,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-5KBL-BWFL-BBPN-EW4CX,9.0,0.05145
676444063235444151,712141,2020-01-25 11:21:37,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-NZEV-49YP-XBWR-2PJ3F,1.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NZEV-49YP-XBWR-2PJ3F,10.0,0.05145
