ID,Height,timestamp,Type,From,To,Amount,Fee
817426947414949057,961661,2021-12-20 01:33:32,Contract Payment,S-258F-TRWY-QZR3-8YS9Q,S-2625-7499-2538-36832,9.170715,0.0
5315769490705458694,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-258F-TRWY-QZR3-8YS9Q,9.27435,0.0
13317850148053351826,961654,2021-12-20 01:08:35,Contract Payment,S-258F-TRWY-QZR3-8YS9Q,S-2625-7499-2538-36832,9.170715,0.0
12801058028736260252,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-258F-TRWY-QZR3-8YS9Q,9.27435,0.0
9800245317778187834,961645,2021-12-20 00:35:36,Contract Payment,S-258F-TRWY-QZR3-8YS9Q,S-LWMV-3BZM-44TR-28WB5,149.25837,0.0
8396048166850078240,961639,2021-12-20 00:11:49,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-258F-TRWY-QZR3-8YS9Q,149.362005,0.0
14251222593246742957,941835,2021-10-25 23:31:02,Contract Payment,S-258F-TRWY-QZR3-8YS9Q,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
3816857504628401011,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-258F-TRWY-QZR3-8YS9Q,0.93123,0.0
16686864663921391522,941833,2021-10-25 23:23:34,Contract Payment,S-258F-TRWY-QZR3-8YS9Q,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
15807236157093111997,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-258F-TRWY-QZR3-8YS9Q,3.0,1.0
