ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WABJ-HH8X-5A2A-7KVT7,1e-08,0.33075
17534462164123967624,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WABJ-HH8X-5A2A-7KVT7,4.1e-07,1.0
5501758841386924377,375752,2017-06-27 21:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WABJ-HH8X-5A2A-7KVT7,2.75029846,1.0
14199877512775525983,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WABJ-HH8X-5A2A-7KVT7,0.84487443,1.0
9978252513020766894,375394,2017-06-26 21:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WABJ-HH8X-5A2A-7KVT7,3.00514456,1.0
13391793779823743089,375299,2017-06-26 15:00:50,Reward Recipient Assignment,S-WABJ-HH8X-5A2A-7KVT7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12306248375196076450,375292,2017-06-26 14:37:50,Reward Recipient Assignment,S-WABJ-HH8X-5A2A-7KVT7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6358352482400383507,374977,2017-06-25 18:06:47,Reward Recipient Assignment,S-WABJ-HH8X-5A2A-7KVT7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15493716977878721242,374496,2017-06-24 09:46:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WABJ-HH8X-5A2A-7KVT7,33.47429759,1.0
16462274308356309879,374138,2017-06-23 09:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WABJ-HH8X-5A2A-7KVT7,807.67927003,1.0
10953681850928793663,373859,2017-06-22 14:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WABJ-HH8X-5A2A-7KVT7,1.13584168,1.0
7857536689685159780,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WABJ-HH8X-5A2A-7KVT7,2.07359724,1.0
6525947648573133297,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WABJ-HH8X-5A2A-7KVT7,1.16832727,1.0
16076270808905266081,372468,2017-06-18 17:15:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WABJ-HH8X-5A2A-7KVT7,19.47449593,1.0
8754409140035469616,372080,2017-06-17 15:09:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WABJ-HH8X-5A2A-7KVT7,0.34709505,1.0
15730229213789350081,372014,2017-06-17 10:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WABJ-HH8X-5A2A-7KVT7,0.00690412,1.0
5570722450924014918,371707,2017-06-16 14:52:01,Reward Recipient Assignment,S-WABJ-HH8X-5A2A-7KVT7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2203824268474862445,371698,2017-06-16 14:17:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WABJ-HH8X-5A2A-7KVT7,1.0,1.0
610295193373785176,371619,2017-06-16 08:20:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WABJ-HH8X-5A2A-7KVT7,0.30966519,1.0
17652440497013036147,371042,2017-06-14 17:27:26,Reward Recipient Assignment,S-WABJ-HH8X-5A2A-7KVT7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11667228829256773854,370988,2017-06-14 13:54:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WABJ-HH8X-5A2A-7KVT7,1.0,1.0
