ID,Height,timestamp,Type,From,To,Amount,Fee
13112814607882264227,303872,2016-12-08 21:50:07,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,21331.0,1.0
14116326631291643285,303865,2016-12-08 21:08:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,21332.0,1.0
14025788242061053077,303787,2016-12-08 16:15:34,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,11251.0,1.0
11477184818834817946,303783,2016-12-08 16:05:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,11252.0,1.0
2460865019790344061,303638,2016-12-08 06:04:23,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,21975.0,1.0
6874765967920563090,303635,2016-12-08 05:55:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,21976.0,1.0
10226464205715330829,303634,2016-12-08 05:48:59,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,25031.0,1.0
39000974062623909,303633,2016-12-08 05:41:12,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,20728.0,1.0
6799315661534543620,303633,2016-12-08 05:41:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,25032.0,1.0
6693912239904928504,303629,2016-12-08 05:27:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,20729.0,1.0
11655613131246593785,303456,2016-12-07 17:39:53,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,8511.0,1.0
11748080197514303333,303456,2016-12-07 17:39:53,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,10150.0,1.0
16553616505465679633,303456,2016-12-07 17:39:53,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,10269.0,1.0
17729000170729993549,303456,2016-12-07 17:39:53,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,10447.0,1.0
7679446736090504116,303456,2016-12-07 17:39:53,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,13011.0,1.0
15179415796616364682,303440,2016-12-07 16:58:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,8512.0,1.0
14728128321559320650,303436,2016-12-07 16:38:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,10270.0,1.0
16915006500306744828,303435,2016-12-07 16:31:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,13012.0,1.0
11895881353110136162,303429,2016-12-07 16:11:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,10151.0,1.0
8134122400774003762,303426,2016-12-07 16:00:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,10448.0,1.0
1133585135150120861,303143,2016-12-06 20:55:15,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,15464.0,1.0
7201311116988820945,303129,2016-12-06 19:48:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,15465.0,1.0
17460739156804063931,302752,2016-12-05 18:40:42,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,10542.0,1.0
17996640592617228580,302748,2016-12-05 18:26:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,10543.0,1.0
14208052607128361920,302747,2016-12-05 18:18:22,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,32388.0,1.0
13707156010337159747,302746,2016-12-05 18:15:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,3148.0,1.0
15773053287005778046,302745,2016-12-05 18:11:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,29241.0,1.0
6240856511997890761,302738,2016-12-05 17:45:53,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,7506.0,1.0
8748319885249444965,302735,2016-12-05 17:39:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,7507.0,1.0
11179173403462955009,302716,2016-12-05 15:58:03,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,19983.0,1.0
18193825503384164032,302715,2016-12-05 15:53:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,19984.0,1.0
16704327286781618955,302713,2016-12-05 15:51:26,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,20299.0,1.0
17193025577407609271,302712,2016-12-05 15:42:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,20300.0,1.0
2046112832271745544,302707,2016-12-05 15:27:32,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,33054.0,1.0
14670581064909301016,302705,2016-12-05 15:19:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,33055.0,1.0
12438313157046909685,302557,2016-12-05 05:19:43,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,37055.0,1.0
9154956932902877956,302553,2016-12-05 05:10:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,37056.0,1.0
17277489233248828247,302488,2016-12-05 01:00:02,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,19661.0,1.0
817531959243835657,302485,2016-12-05 00:45:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,19662.0,1.0
9611910996406608604,302476,2016-12-05 00:20:31,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,10707.0,1.0
15226007734403371901,302475,2016-12-05 00:14:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,10708.0,1.0
17967605861239345193,302422,2016-12-04 20:40:44,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,12454.0,1.0
15635254799630670758,302421,2016-12-04 20:37:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,12455.0,1.0
4922780161833359136,302389,2016-12-04 18:28:13,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,9428.0,1.0
16495527919968535962,302385,2016-12-04 18:22:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,9429.0,1.0
3322709432943276552,302376,2016-12-04 17:48:30,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,16960.0,1.0
13274198088838479834,302374,2016-12-04 17:27:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,16961.0,1.0
10013052679080477279,302174,2016-12-04 03:45:11,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,40504.0,1.0
1181269467488634786,302173,2016-12-04 03:43:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,27040.0,1.0
6383981180954053784,302173,2016-12-04 03:43:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,13465.0,1.0
17557913587847901642,302157,2016-12-04 02:41:14,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,9891.0,1.0
4015198310771804110,302154,2016-12-04 02:30:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,9892.0,1.0
12403601431294740529,302145,2016-12-04 01:49:39,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,10073.0,1.0
13484442848169272279,302143,2016-12-04 01:42:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,10074.0,1.0
4842211678862152626,302140,2016-12-04 01:22:51,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,61405.0,1.0
4360804359828494699,302137,2016-12-04 01:15:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,30703.0,1.0
8248880661757486186,302137,2016-12-04 01:15:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,30703.0,1.0
1214131876633494439,302130,2016-12-04 00:53:36,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,15978.0,1.0
8505748179523085891,302128,2016-12-04 00:48:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,15979.0,1.0
5059670960503577172,302074,2016-12-03 21:05:51,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,23562.0,1.0
12161619196063525350,302073,2016-12-03 20:51:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,23563.0,1.0
10454918561916311660,302062,2016-12-03 20:06:45,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,22608.0,1.0
3184092657787346648,302054,2016-12-03 19:54:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,22609.0,1.0
13129331303126301711,302051,2016-12-03 19:42:52,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,18953.0,1.0
9876986621996785876,302049,2016-12-03 19:32:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,18954.0,1.0
6411471387590929930,302044,2016-12-03 19:08:13,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,25241.0,1.0
7959077420313086620,302043,2016-12-03 18:53:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,25242.0,1.0
4250818444079638073,302034,2016-12-03 18:24:41,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,17507.0,1.0
18016330676431021825,302026,2016-12-03 18:12:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,17508.0,1.0
6684909691482084132,302026,2016-12-03 18:12:39,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,17429.0,1.0
12121900273106919001,302023,2016-12-03 17:57:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,17430.0,1.0
7638507884796430608,301999,2016-12-03 16:16:31,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,12501.0,1.0
2170924468663514564,301998,2016-12-03 16:05:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,12502.0,1.0
1383885113369372557,301995,2016-12-03 15:46:24,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,28981.0,1.0
16225407889074912526,301994,2016-12-03 15:43:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,14491.0,1.0
7119096550786161428,301994,2016-12-03 15:43:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,14491.0,1.0
931557611240191601,301992,2016-12-03 15:35:17,Ordinary Payment,S-G8VK-6SZS-CX4X-H2KW9,S-R8SQ-TUEM-DTHQ-7ATA3,16355.0,1.0
13659340033168466403,301986,2016-12-03 15:12:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G8VK-6SZS-CX4X-H2KW9,16356.0,1.0
