ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F77U-2RB5-VSWJ-64HZS,1e-08,0.13965
3341216052730352659,253746,2016-07-21 06:26:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
17045477012527068131,248313,2016-07-06 01:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
5803672878511514042,247779,2016-07-04 13:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
15807553429652081804,244466,2016-06-25 07:31:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
17531518294617260587,244079,2016-06-24 05:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
3026322548513137264,243678,2016-06-23 03:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
17439468231977942648,243322,2016-06-22 02:39:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
1105504760343274156,242966,2016-06-21 02:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
17987098046573388483,242143,2016-06-18 18:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
12937600995513086774,241781,2016-06-17 18:53:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
11635970907867066753,241422,2016-06-16 18:12:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
3178561833669268879,241240,2016-06-16 06:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
9309066840922535574,240825,2016-06-15 02:08:51,Ordinary Payment,S-F77U-2RB5-VSWJ-64HZS,S-HEK4-77R5-NCV8-HMVGE,158.0,1.0
9448294082224653419,240825,2016-06-15 02:08:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
5363448301858699961,240639,2016-06-14 13:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
12985604551131842953,240120,2016-06-13 02:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
11122553879964658296,239593,2016-06-11 15:14:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
1264139110503304304,239307,2016-06-10 20:00:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
14870330676754864247,239012,2016-06-10 00:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
4429007989338619891,238692,2016-06-09 02:43:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
15645089024182012597,238396,2016-06-08 06:39:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
1268309184261704011,237934,2016-06-07 00:07:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
14009347135675908402,237280,2016-06-05 04:06:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
14651835198569551276,236853,2016-06-03 23:52:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
12611197852120634610,235518,2016-05-31 04:59:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
11928786921007437404,235272,2016-05-30 12:27:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
8247524560087520910,234828,2016-05-29 07:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
18272232066133547161,234449,2016-05-28 05:23:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
2993884204905790976,234063,2016-05-27 03:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
4798262491776808164,233711,2016-05-26 03:39:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
17161870399244389840,233338,2016-05-25 02:37:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
6821756501886941367,233155,2016-05-24 13:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
13386102537013863292,232199,2016-05-21 22:08:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
18192376050351311397,230972,2016-05-18 11:05:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
2427458310764265516,230362,2016-05-16 18:37:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
12826561764034622269,230005,2016-05-15 18:45:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
10142205123069805511,229469,2016-05-14 06:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
15318833468793809305,229096,2016-05-13 05:46:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
18099665471479251668,228593,2016-05-11 20:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
5876376102527584705,228308,2016-05-11 00:44:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
14455670590281948644,227848,2016-05-09 18:02:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
15476209704279073291,227338,2016-05-08 07:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
16281041451335498742,226694,2016-05-06 12:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
15329670685506815683,226412,2016-05-05 17:41:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
17561067623915101727,225934,2016-05-04 09:21:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
12191431078644398617,225750,2016-05-03 21:15:46,Arbitrary Message,S-F77U-2RB5-VSWJ-64HZS,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
9758909273091153814,225745,2016-05-03 20:53:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F77U-2RB5-VSWJ-64HZS,5.0,1.0
