ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K77V-K5F5-BNUX-9NBYY,1e-08,0.81585
9895490601510684252,520327,2018-08-06 18:30:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-K77V-K5F5-BNUX-9NBYY,20.41714198,0.1
14961669519373868828,519227,2018-08-03 16:52:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-K77V-K5F5-BNUX-9NBYY,20.81521133,0.1
2583416888230474049,518003,2018-07-31 06:14:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-K77V-K5F5-BNUX-9NBYY,20.72934313,0.1
17656034803561469445,515139,2018-07-23 06:11:41,Reward Recipient Assignment,S-K77V-K5F5-BNUX-9NBYY,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
11859027553427992285,512519,2018-07-15 22:11:46,Account Update,S-K77V-K5F5-BNUX-9NBYY,,0.0,1.0
13562383616641319879,512519,2018-07-15 22:11:46,Arbitrary Message,S-K77V-K5F5-BNUX-9NBYY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8106786903624811729,511484,2018-07-13 00:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,20.42410596,0.0735
1553877804414198197,510759,2018-07-10 23:56:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,20.909559,0.0735
3704579895953863633,492819,2018-05-21 18:27:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,100.27118864,1.0
13481602447655204192,487860,2018-05-07 20:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,100.11868424,1.0
13507930104709203262,481685,2018-04-20 14:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,100.04656498,1.0
11286251163703823829,477706,2018-04-09 11:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,100.26919726,1.0
10035560350096796341,473251,2018-03-27 23:57:39,Arbitrary Message,S-K77V-K5F5-BNUX-9NBYY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16985570955950523804,473240,2018-03-27 22:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,0.06104359,1.0
13171610169931065476,473121,2018-03-27 15:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,0.01979193,1.0
5812564218647557524,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,0.08376769,1.0
8399800578019368477,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,0.0642843,1.0
38135832850077281,473067,2018-03-27 11:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,0.01667152,1.0
16557005698402569016,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,0.48343252,1.0
13688694731884689277,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,0.49698555,1.0
15585550061449537853,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,0.48731282,1.0
9651945373619290653,472787,2018-03-26 16:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,0.16688103,1.0
8014653507149213083,472721,2018-03-26 12:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,0.23391951,1.0
9566650642124077393,472607,2018-03-26 04:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,0.03095137,1.0
7605186218867216663,472525,2018-03-25 23:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,0.44760431,1.0
11540949886067618475,472450,2018-03-25 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,0.03233315,1.0
2835205933339040428,472401,2018-03-25 14:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,0.06475264,1.0
16198126513728710571,472361,2018-03-25 12:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,0.18408329,1.0
14448454004021108732,472343,2018-03-25 10:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,0.07751506,1.0
3217459003014985622,472218,2018-03-25 02:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,9.75359368,1.0
3170274745306377601,472217,2018-03-25 02:14:56,Arbitrary Message,S-K77V-K5F5-BNUX-9NBYY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4175500969855521298,471851,2018-03-24 02:07:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,20.06332284,1.0
16437165559000844039,470845,2018-03-21 06:31:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,20.30506178,1.0
10289023489985138320,469984,2018-03-18 20:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,20.39424284,1.0
9041372518568970926,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,20.78426396,1.0
13242900568746552064,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,21.42676003,1.0
350787071400940230,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,20.35587557,1.0
10239346058868492923,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K77V-K5F5-BNUX-9NBYY,24.76945364,1.0
10980248823153224610,465989,2018-03-07 16:23:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-K77V-K5F5-BNUX-9NBYY,1099.473721,1.0
9601410495684852396,465988,2018-03-07 15:59:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-K77V-K5F5-BNUX-9NBYY,1.0,1.0
13572265555843556909,462606,2018-02-26 05:09:33,Reward Recipient Assignment,S-K77V-K5F5-BNUX-9NBYY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11809951955327804659,462604,2018-02-26 05:04:05,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-K77V-K5F5-BNUX-9NBYY,2.0,1.0
15802017809404794561,462604,2018-02-26 05:04:05,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-K77V-K5F5-BNUX-9NBYY,2.0,1.0
10847102920826561994,462519,2018-02-25 23:13:21,Reward Recipient Assignment,S-K77V-K5F5-BNUX-9NBYY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6907199959857478135,462506,2018-02-25 22:45:26,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-K77V-K5F5-BNUX-9NBYY,1.0,1.0
