ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HBWJ-G8TN-7NFR-23BUG,1e-08,0.8085
322320517144825126,514199,2018-07-20 14:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,77.30006898,0.1
13619249036583400314,492483,2018-05-20 20:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,100.06535193,1.0
15632649416085514217,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,24.9,1.0
11282296940246094620,482110,2018-04-21 18:59:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,52.81999999,1.0
10457856662919252933,476805,2018-04-06 22:58:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,50.33,1.0
5274342332931124250,474097,2018-03-30 08:35:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,50.6,1.0
7594735676190453800,469054,2018-03-16 06:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,53.09999999,1.0
15103551719009519540,466977,2018-03-10 10:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,50.52,1.0
10282359244493622447,462433,2018-02-25 17:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,153.75,1.0
16796219898888850279,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,73.59,1.0
17134407040313089175,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,50.65999999,1.0
1198927482950619262,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,51.39,1.0
13417753522933369660,457042,2018-02-10 16:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,81.88,1.0
7222311485425219845,456065,2018-02-07 22:34:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,54.66,1.0
7676927401695420531,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,58.13,1.0
17451034719787442320,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,53.89,1.0
13197206227314420764,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,51.02999999,1.0
13471648504956314662,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,51.84999999,1.0
1180555557155026950,448611,2018-01-18 02:01:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,367.53,1.0
8688175588407225951,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,100.88999999,1.0
6727132575723887965,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,58.1,1.0
17707993891531160203,445978,2018-01-10 17:54:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,202.4,1.0
7920370513107557668,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,102.36999999,1.0
14453558321419285348,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,53.15999999,1.0
6564744319843716014,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,52.55,1.0
9326000006764073281,442918,2018-01-02 04:04:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,293.68,1.0
18089769396966289690,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,54.86,1.0
15569809515808520660,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,55.73999999,1.0
13165199431313988976,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,57.03,1.0
8106250039387519139,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,146.02,1.0
1295585738732117960,438892,2017-12-21 21:28:31,Ordinary Payment,S-HBWJ-G8TN-7NFR-23BUG,S-9DYC-7ZDY-MSX8-3W6RN,338.0,1.0
13971264230399335772,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,50.59,1.0
12499814117769079698,437528,2017-12-18 02:08:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,182.6,1.0
11552308593365481086,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,54.62,1.0
7916096221789387762,436203,2017-12-14 09:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,50.6,1.0
12134221363183782995,435761,2017-12-13 03:29:12,Ordinary Payment,S-HBWJ-G8TN-7NFR-23BUG,S-9DYC-7ZDY-MSX8-3W6RN,4751.0,1.0
14460279592818498640,435324,2017-12-11 22:04:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,327.95999999,1.0
12970671888628738427,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,69.79,1.0
19654123362662145,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,59.63999999,1.0
9013154834589705160,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,56.76,1.0
12825966697615512105,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,50.63999999,1.0
3855060956024609996,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,54.52,1.0
10756162292002508264,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,50.02999999,1.0
3929286921345652031,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,87.23999999,1.0
6560808699500162027,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,51.69,1.0
8838085919014992812,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,51.28,1.0
15902357847026447806,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,56.3,1.0
14755155071788082963,428223,2017-11-22 01:48:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,161.54,1.0
14267443634095607436,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,53.35,1.0
9323703450977650313,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,55.58,1.0
4659902951287523270,426902,2017-11-18 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,50.84,1.0
3989819152228606316,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,58.55999999,1.0
14823670034373624058,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,53.06,1.0
6400577482899274035,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,55.63,1.0
10575678263148353204,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,52.82,1.0
18092543388080768223,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,54.99,1.0
5257146282938511094,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,62.77999999,1.0
9596707060635756283,421397,2017-11-02 23:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,55.99,1.0
16129047989659152938,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,92.46,1.0
10782404446713101188,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,55.3,1.0
11794749522864114131,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,58.07999999,1.0
13744350442647930104,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,61.14,1.0
4219923092936809785,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,55.20999999,1.0
2545297294231136649,417599,2017-10-23 09:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,50.14999999,1.0
7400984714840955529,416889,2017-10-21 09:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,51.76,1.0
4208147869085867413,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,52.34999999,1.0
1994186841100503946,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,54.06999999,1.0
431162998444368875,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,57.92,1.0
32927779412418623,414092,2017-10-13 13:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,309.82,1.0
5375412436529632197,413821,2017-10-12 19:08:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HBWJ-G8TN-7NFR-23BUG,19.1040368,1.0
8423291512685756344,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,53.48,1.0
8336459403923783772,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,66.94999999,1.0
8822500446123081582,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,54.91999999,1.0
16215576687803113965,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,88.51,1.0
16592875960102437329,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,55.35,1.0
6234556453983258143,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,59.35,1.0
16179162590529120817,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,56.49,1.0
15917763641480887341,406012,2017-09-20 22:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,839.79,1.0
6913125445559994939,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,86.33999999,1.0
14232327971478739479,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,50.8,1.0
15642295481517335333,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HBWJ-G8TN-7NFR-23BUG,22.5,1.0
4641190065161426651,396743,2017-08-26 00:21:05,Reward Recipient Assignment,S-HBWJ-G8TN-7NFR-23BUG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9761221781210018614,396703,2017-08-25 21:55:28,Ordinary Payment,S-HBWJ-G8TN-7NFR-23BUG,S-9DYC-7ZDY-MSX8-3W6RN,21000.0,2.0
11346127489672136217,396110,2017-08-24 05:51:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,37.95373017,1.0
1109533164250340437,395824,2017-08-23 10:40:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,127.90094848,1.0
7450073657885705631,395518,2017-08-22 14:44:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,958.28148944,1.0
2553315035733542309,395448,2017-08-22 09:52:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,76.6041406,1.0
544025824014908067,395166,2017-08-21 15:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,222.77456817,1.0
6259212722137343297,394876,2017-08-20 19:16:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,181.66631733,1.0
15203389189299493126,394594,2017-08-20 00:22:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,109.89998844,1.0
14516429296768664115,394302,2017-08-19 04:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,186.20808435,1.0
2264838730374189530,394019,2017-08-18 09:40:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,130.38953483,1.0
863743554438313169,393718,2017-08-17 13:09:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,1112.18876955,1.0
13871050276844163303,393480,2017-08-16 21:44:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,173.08375593,1.0
18233833152212466502,393196,2017-08-16 02:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,89.23098621,1.0
6729930480257215047,392914,2017-08-15 07:56:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,90.61026652,1.0
740976334388312594,392631,2017-08-14 12:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,133.26948823,1.0
1655840980227299760,392338,2017-08-13 17:02:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,182.39611397,1.0
10372674536408967389,392050,2017-08-12 21:21:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,246.39647146,1.0
8803680225171138136,391763,2017-08-12 02:25:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,196.4583178,1.0
13175305528264459514,391474,2017-08-11 06:44:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,232.82331671,1.0
1697098096934017134,391186,2017-08-10 11:39:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,132.67983146,1.0
2718526261271027768,390902,2017-08-09 16:28:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,148.48652825,1.0
11193284262431173487,390611,2017-08-08 20:53:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,82.7249836,1.0
11066633468478669469,390324,2017-08-08 01:39:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,241.51548166,1.0
7734518101599769242,390036,2017-08-07 06:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,176.54383319,1.0
579690479113150592,389741,2017-08-06 10:24:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,502.97064198,1.0
13461898567147986971,389511,2017-08-05 19:03:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,211.13967771,1.0
17548244693829363934,389224,2017-08-04 23:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,74.4512131,1.0
15525464588912654571,388935,2017-08-04 04:35:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,186.25273087,1.0
306115299982404818,388653,2017-08-03 09:21:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,177.44826432,1.0
6785992718896682355,388354,2017-08-02 13:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,142.75579628,1.0
8247758115862056783,388066,2017-08-01 17:57:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,190.42747376,1.0
6433497081427226004,387780,2017-07-31 22:48:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,140.47060288,1.0
11960545059133562502,387473,2017-07-31 02:10:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,177.65701783,1.0
7173427821654612460,387182,2017-07-30 06:41:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,147.17027939,1.0
6722257267622235194,386898,2017-07-29 11:36:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,94.15395454,1.0
6776662692247561537,386605,2017-07-28 15:58:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,145.60167497,1.0
15084481441675009150,386322,2017-07-27 20:50:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,295.31766744,1.0
8239914000710401875,386018,2017-07-27 00:39:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,907.59532675,1.0
9558776438903889703,385908,2017-07-26 17:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,418.67727068,1.0
14244783287097683694,385586,2017-07-25 20:04:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,309.1090365,1.0
14336499628206018468,385301,2017-07-25 01:15:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,885.1288928,1.0
9071252183203901783,385165,2017-07-24 16:45:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,662.89347173,1.0
16917853535124228202,384295,2017-07-21 21:19:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,566.14743075,1.0
16517148933278411238,383366,2017-07-19 04:27:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,236.58220405,1.0
16975425666272305025,383073,2017-07-18 08:40:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,323.40901811,1.0
318146922734972270,382788,2017-07-17 13:25:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,550.8339239,1.0
11524476998983229322,382736,2017-07-17 09:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,945.90524722,1.0
7534005041675124239,382540,2017-07-16 21:02:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,449.39838733,1.0
10095053034163675709,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,398.95931374,1.0
7664219064542643616,381865,2017-07-14 23:22:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,1048.01973234,1.0
5193155985707739107,381747,2017-07-14 15:55:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,948.88686267,1.0
9502352849974242072,381672,2017-07-14 10:40:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,142.63926938,1.0
5695334957163008526,381388,2017-07-13 15:37:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HBWJ-G8TN-7NFR-23BUG,89.79175434,1.0
13716958701510778434,381078,2017-07-12 19:06:21,Reward Recipient Assignment,S-HBWJ-G8TN-7NFR-23BUG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
975106129899434001,381073,2017-07-12 18:50:07,Reward Recipient Assignment,S-HBWJ-G8TN-7NFR-23BUG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7729354173111391844,380723,2017-07-11 18:44:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HBWJ-G8TN-7NFR-23BUG,538.93,1.0
2274992404783218442,380715,2017-07-11 18:07:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HBWJ-G8TN-7NFR-23BUG,250.2,1.0
10308829620577241911,380401,2017-07-10 21:03:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HBWJ-G8TN-7NFR-23BUG,798.67,1.0
7143054539004323128,379831,2017-07-09 07:20:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HBWJ-G8TN-7NFR-23BUG,250.24,1.0
16836125157692440412,379165,2017-07-07 10:17:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HBWJ-G8TN-7NFR-23BUG,251.62,1.0
11772100142714147308,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,25.62,1.0
6806636995287652239,378588,2017-07-05 19:57:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HBWJ-G8TN-7NFR-23BUG,251.78,1.0
13838942596299029825,378282,2017-07-04 23:21:21,Reward Recipient Assignment,S-HBWJ-G8TN-7NFR-23BUG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15798556226829837468,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,139.97999999,1.0
17113274706519318527,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,123.94999999,1.0
16177360969921984340,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,18.47999999,1.0
14577735505873381005,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,39.78,1.0
4234495632407936696,376974,2017-07-01 07:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,44.53,1.0
10934915006439037654,376960,2017-07-01 06:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,40.76999999,1.0
8381590691460233607,376876,2017-07-01 01:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBWJ-G8TN-7NFR-23BUG,55.49,1.0
10479143765227362146,376799,2017-06-30 20:00:15,Reward Recipient Assignment,S-HBWJ-G8TN-7NFR-23BUG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5101966468942797949,376721,2017-06-30 14:29:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HBWJ-G8TN-7NFR-23BUG,250.53,1.0
