ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MFPB-PF2Q-YJZM-EMFM3,2.19e-06,0.0735
2210320981516277653,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MFPB-PF2Q-YJZM-EMFM3,0.0,1.0
12156925025631297647,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MFPB-PF2Q-YJZM-EMFM3,0.0,1.0
12655476687423489995,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFPB-PF2Q-YJZM-EMFM3,0.0,1.0
540585125803438929,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFPB-PF2Q-YJZM-EMFM3,0.0,1.0
7431937213812849436,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFPB-PF2Q-YJZM-EMFM3,0.0,1.0
16965126811800399974,383697,2017-07-20 05:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFPB-PF2Q-YJZM-EMFM3,0.0,1.0
13772790849819796382,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MFPB-PF2Q-YJZM-EMFM3,0.0,1.0
6263582141637885850,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,136.59635123,1.0
6287755106385730534,26502,2014-10-24 14:49:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,172.80706663,1.0
13134043921789848929,26448,2014-10-24 11:17:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,261.85587959,1.0
6540256991157364705,26402,2014-10-24 07:52:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,35.12161385,1.0
7379417075711024238,26379,2014-10-24 06:37:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,275.40009945,1.0
9758836000150645277,26302,2014-10-24 01:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,206.95037351,1.0
10555202285938006049,26266,2014-10-23 22:45:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,255.2216945,1.0
5715394408202291454,26201,2014-10-23 18:37:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,247.77117648,1.0
1574235219679182418,26183,2014-10-23 17:29:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,913.61993885,1.0
9387037501588470225,26169,2014-10-23 16:43:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,295.18806426,1.0
465501395977072122,26101,2014-10-23 11:54:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,162.69654813,1.0
10108305895117987319,26057,2014-10-23 08:46:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,250.20156127,1.0
17808447402402635906,26018,2014-10-23 05:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,205.57326256,1.0
13424497096846783108,25969,2014-10-23 02:45:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,306.42329846,1.0
1624889471563662902,25928,2014-10-23 00:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,264.23311231,1.0
4399751434412575372,25908,2014-10-22 23:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,268.31208649,1.0
11848493971229185422,25902,2014-10-22 22:30:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,2.69455468,1.0
353950051871534317,25840,2014-10-22 18:42:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,255.74311695,1.0
5570312425208490178,25795,2014-10-22 15:16:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,282.65554066,1.0
1783990595403352926,25713,2014-10-22 09:49:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,202.32645594,1.0
3059845789131988847,25643,2014-10-22 05:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,268.61699896,1.0
9714780180067179383,25602,2014-10-22 02:30:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,2.78226899,1.0
2032670642061718304,25524,2014-10-21 21:06:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,252.40760238,1.0
355524916260949363,25471,2014-10-21 17:11:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,318.71847079,1.0
5939455544082244536,25401,2014-10-21 12:48:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,134.76300263,1.0
7802827767671696991,25364,2014-10-21 10:24:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,287.55054946,1.0
16954734404850611505,25302,2014-10-21 06:07:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,275.77221184,1.0
6601280524915570772,25301,2014-10-21 06:04:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,47.61983107,1.0
10613606592009464083,25277,2014-10-21 04:21:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,250.66040214,1.0
11598856790663337842,25208,2014-10-20 23:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,30.43451268,1.0
10602261734959190980,25190,2014-10-20 22:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,254.75839085,1.0
17382698947608189089,25112,2014-10-20 17:15:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,118.70807347,1.0
6427129342402189730,24992,2014-10-20 09:37:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,288.87105486,1.0
10454603070547854441,24910,2014-10-20 03:55:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,101.89923654,1.0
12209829504233607496,24800,2014-10-19 20:24:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,88.63294888,1.0
10735733292011989623,24713,2014-10-19 14:46:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,68.11323461,1.0
18316292031674135285,24648,2014-10-19 10:02:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,285.3837585,1.0
426745555690233069,24600,2014-10-19 07:13:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,12.19631615,1.0
13363693957547634118,24590,2014-10-19 06:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,267.23974671,1.0
3130217469842425857,24551,2014-10-19 04:09:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,525.13176585,1.0
1064478081498269704,24538,2014-10-19 03:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,263.81627953,1.0
776561559582221812,24469,2014-10-18 22:23:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,250.31904578,1.0
1971138643381709442,24416,2014-10-18 18:57:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,180.37655627,1.0
4675559733546134753,24359,2014-10-18 15:24:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,272.42968001,1.0
5888941707211729553,24301,2014-10-18 11:12:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,69.06743826,1.0
2540705116786789390,24258,2014-10-18 08:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,336.45448393,1.0
11469904739746457258,24215,2014-10-18 05:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,334.96265691,1.0
10031272565746457216,24202,2014-10-18 04:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,8.70490937,1.0
3675241534363844707,24142,2014-10-18 00:09:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,259.40317856,1.0
9280090951538651362,24104,2014-10-17 21:50:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,167.38810888,1.0
4276783052586995042,24064,2014-10-17 19:04:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,267.74026247,1.0
18116952374704222622,24061,2014-10-17 18:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,317.20240884,1.0
6924062905230855471,24050,2014-10-17 18:12:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,252.45472048,1.0
11095011786292524563,24001,2014-10-17 14:52:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,234.11204651,1.0
727911317898946157,23911,2014-10-17 09:04:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,177.49877708,1.0
204362700033726736,23815,2014-10-17 02:24:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,77.67634043,1.0
3025683924943236871,23704,2014-10-16 19:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,138.89449518,1.0
6485962439578315076,23684,2014-10-16 18:08:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,331.92316498,1.0
13242971086554629386,23612,2014-10-16 13:08:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,715.42238594,1.0
15075030430737100419,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,173.37880481,1.0
2959063931736546977,23405,2014-10-15 23:05:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,203.51854048,1.0
3639272108280389098,23311,2014-10-15 16:33:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,115.25001223,1.0
10129369127365902145,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,98.66785289,1.0
824553673457433469,23106,2014-10-15 02:46:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,194.00390839,1.0
17888631849712892843,23065,2014-10-14 23:50:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,256.76022112,1.0
1669749188439534563,23041,2014-10-14 22:23:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,545.56973661,1.0
13564635139368489818,23038,2014-10-14 22:12:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,272.0839687,1.0
11120412953483865775,23008,2014-10-14 20:17:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,139.62473415,1.0
12248863265103669216,22805,2014-10-14 06:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,243.33486465,1.0
13857457886016277413,22725,2014-10-14 01:26:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,270.17213032,1.0
368529522234372140,22705,2014-10-14 00:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,187.47006912,1.0
12926611273324940581,22662,2014-10-13 21:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,265.23991039,1.0
9334681461113708160,22505,2014-10-13 10:27:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,108.38939504,1.0
4107018089628456286,22412,2014-10-13 04:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,7.59770834,1.0
7354318848287420072,22307,2014-10-12 21:09:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,148.27445776,1.0
1772111250658067108,22202,2014-10-12 14:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,133.36788487,1.0
5046611994113407011,22110,2014-10-12 08:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,53.56135417,1.0
3506045570411859259,22006,2014-10-12 01:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,46.76021436,1.0
4608794030506265647,21908,2014-10-11 18:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,35.36124246,1.0
15321914006232575428,21807,2014-10-11 11:46:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,110.7482346,1.0
11740701120433063497,21705,2014-10-11 04:43:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,111.6468293,1.0
7381485448423078579,21678,2014-10-11 03:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,254.0624264,1.0
17073787719868753271,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MFPB-PF2Q-YJZM-EMFM3,224.07525014,1.0
6994305166830654697,21575,2014-10-10 20:17:03,Ordinary Payment,S-MFPB-PF2Q-YJZM-EMFM3,S-L28E-WSYC-F4N3-B82AC,2.0,1.0
6894162328881753039,21571,2014-10-10 20:03:53,Ordinary Payment,S-MFPB-PF2Q-YJZM-EMFM3,S-52Q8-BXL9-QRTA-2K576,2.0,1.0
14428905757685406883,21569,2014-10-10 19:55:14,Reward Recipient Assignment,S-MFPB-PF2Q-YJZM-EMFM3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7418485618555623485,21442,2014-10-10 11:16:55,Balance Leasing,S-52Q8-BXL9-QRTA-2K576,S-MFPB-PF2Q-YJZM-EMFM3,0.0,1.0
4917835962290941502,19339,2014-10-04 14:46:19,Ordinary Payment,S-52Q8-BXL9-QRTA-2K576,S-MFPB-PF2Q-YJZM-EMFM3,5.0,1.0
2177549374490747490,18620,2014-10-02 14:00:35,Arbitrary Message,S-52Q8-BXL9-QRTA-2K576,S-MFPB-PF2Q-YJZM-EMFM3,0.0,1.0
13188051600755457087,18618,2014-10-02 13:56:24,Ordinary Payment,S-MFPB-PF2Q-YJZM-EMFM3,S-52Q8-BXL9-QRTA-2K576,3.0,1.0
16572671663562429827,18617,2014-10-02 13:43:41,Ordinary Payment,S-52Q8-BXL9-QRTA-2K576,S-MFPB-PF2Q-YJZM-EMFM3,2.0,1.0
1211000893310349054,18616,2014-10-02 13:40:26,Ordinary Payment,S-MFPB-PF2Q-YJZM-EMFM3,S-52Q8-BXL9-QRTA-2K576,3.0,1.0
16801838864332965724,18615,2014-10-02 13:25:54,Account Update,S-MFPB-PF2Q-YJZM-EMFM3,,0.0,1.0
7752322573278240277,18615,2014-10-02 13:25:54,Arbitrary Message,S-MFPB-PF2Q-YJZM-EMFM3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1360093343105196746,18614,2014-10-02 13:10:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MFPB-PF2Q-YJZM-EMFM3,1379.96938728,1.0
