ID,Height,timestamp,Type,From,To,Amount,Fee
16855252231110331558,347956,2017-04-11 04:23:10,Ordinary Payment,S-E6A4-FAH8-CNK4-8LDBD,S-5BGX-C7EA-A6ET-BAQCD,35.0,1.0
16026114085975183933,318826,2017-01-19 17:28:57,Reward Recipient Assignment,S-E6A4-FAH8-CNK4-8LDBD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7408328887111214534,318810,2017-01-19 16:10:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6A4-FAH8-CNK4-8LDBD,5.0,1.0
7774081714479608896,318810,2017-01-19 16:10:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E6A4-FAH8-CNK4-8LDBD,5.0,1.0
16210308825230080553,318807,2017-01-19 16:03:37,Alias Assignment,S-E6A4-FAH8-CNK4-8LDBD,,0.0,1.0
5414297773848087457,318732,2017-01-19 10:49:21,Reward Recipient Assignment,S-E6A4-FAH8-CNK4-8LDBD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10921885090035528765,318704,2017-01-19 09:01:20,Alias Assignment,S-E6A4-FAH8-CNK4-8LDBD,,0.0,1.0
12502195004298161412,318702,2017-01-19 08:59:23,Arbitrary Message,S-E6A4-FAH8-CNK4-8LDBD,S-MWJN-HMS7-RM9F-G2T9B,0.0,1.0
16858923094435552444,318702,2017-01-19 08:59:23,Account Update,S-E6A4-FAH8-CNK4-8LDBD,,0.0,1.0
7878293649200404534,318702,2017-01-19 08:59:23,Account Update,S-E6A4-FAH8-CNK4-8LDBD,,0.0,1.0
9680552795888468280,318700,2017-01-19 08:45:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E6A4-FAH8-CNK4-8LDBD,4.0,1.0
5506388372961464674,318700,2017-01-19 08:45:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E6A4-FAH8-CNK4-8LDBD,29.0,1.0
