ID,Height,timestamp,Type,From,To,Amount,Fee
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,4.86322127,0.05145
3415846200010671691,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.15456764,0.05145
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,6.39605332,0.05145
6746441415533444611,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,10.32338487,0.05145
13638052561108463022,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,12.94601626,0.05145
2736049607421984353,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.93417691,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,10.61821385,0.05145
2336602048987429444,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,16.05898843,0.05145
4187226103253238609,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.35157147,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,9.74502412,0.05145
693127261674923331,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,14.3495172,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,0.00963532,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,12.0820548,0.05145
9914534043073260117,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,12.27444303,0.05145
10382687932144560263,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,10.25336719,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,8.97929563,0.05145
9655768628257907244,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,14.10425447,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,10.67084052,0.05145
17222238468586746229,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.87209003,0.05145
6244850585132924982,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,13.64432195,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,14.60544251,0.05145
15854049582407347211,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,14.26461988,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,2.05547997,0.05145
6669977484490872311,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.07626722,0.05145
11433621542329376838,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,13.92151042,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,6.32146492,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,9.28253122,0.05145
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,14.30650366,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.82684918,0.05145
17289999202204361877,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.75138299,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,15.38548897,0.05145
14807335312562751504,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,10.40939506,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,3.10264021,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,5.44819138,0.05145
17327240226738168423,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,12.40227421,0.05145
15792451406238472055,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,10.7619284,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,6.29890678,0.05145
11983654009381628110,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,13.72988791,0.05145
13889307021887771937,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.40709589,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,14.02455374,0.05145
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,12.25048088,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,0.34510433,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,6.41006398,0.05145
15759051802737458683,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,15.25397328,0.05145
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,15.34740199,0.05145
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,15.51215353,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,6.67939375,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,14.48856211,0.05145
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,16.17247456,0.05145
9838796381092100749,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,15.94065472,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,14.52973244,0.05145
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.38062432,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,2.96377437,0.05145
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,18.5271806,0.05145
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,19.0010267,0.05145
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,17.07181894,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,17.01759452,0.05145
6397750802922828611,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.38255655,0.05145
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,10.18711071,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,12.04654419,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,19.92617476,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,15.90545029,0.0441
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,5.06047958,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.0169949,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,10.04771795,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,20.06825633,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,19.77286096,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,8.46087754,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,17.5630825,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,18.45310456,0.0147
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,17.66621102,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,8.31019195,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,15.68966674,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,15.93580512,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,16.56773998,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,9.90674369,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,16.30432808,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,17.78612588,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,13.14333743,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,18.87183308,0.0147
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,10.45164422,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,20.37827416,0.0147
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,17.83110767,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,9.30387247,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,15.10758669,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,18.67726952,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,17.88424828,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,10.59303896,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,17.96093487,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.82439025,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,12.05441915,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.01761322,0.0147
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.50719649,0.02205
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,12.21074484,0.0147
9262290731388286582,919721,2021-08-25 12:12:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,10.450766,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.2790974,0.0147
55378608029482485,918998,2021-08-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,12.1501887,0.0147
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.75195554,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,10.50188783,0.0147
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.54912698,0.02205
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.05245105,0.02205
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,13.54971049,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,14.12357264,0.0147
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,12.63899615,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,10.38665495,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.18310178,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,12.10498209,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,11.93784194,0.0147
10967378914151752383,914541,2021-08-11 02:42:21,Add Commitment,S-VWB9-A53Z-U6EP-BQVJ6,,0.0,0.00735
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,2.75077115,0.03675
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,2.92494347,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,1.81769125,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,9.5087394,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,4.7133008,0.0147
16718482135202965594,902569,2021-07-08 20:01:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VWB9-A53Z-U6EP-BQVJ6,7541.96127059,2.0
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,0.01135122,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,6.97250081,0.0147
134491030816862736,899621,2021-06-30 15:29:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VWB9-A53Z-U6EP-BQVJ6,98.0,2.0
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VWB9-A53Z-U6EP-BQVJ6,2.91427149,0.02205
11418073188335895721,897477,2021-06-24 16:28:53,Reward Recipient Assignment,S-VWB9-A53Z-U6EP-BQVJ6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
6170879592392303877,897169,2021-06-23 19:57:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VWB9-A53Z-U6EP-BQVJ6,0.0147,0.0147
