ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ASRE-9993-L7S5-4XDZR,4.39e-06,0.0735
4286040030303234217,873037,2021-04-17 16:53:30,Ordinary Payment,S-ASRE-9993-L7S5-4XDZR,S-DZ8K-LDZM-99LV-7ME29,100.0,0.00735
4744449756317177674,799847,2020-09-26 05:07:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,54.84,0.1
4456321793476896836,798234,2020-09-21 17:30:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.34,0.1
10562784913068175068,795470,2020-09-14 01:22:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.75,0.1
15968968968840758859,792658,2020-09-06 05:14:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,26.28,0.1
17353000763750106900,790765,2020-08-31 23:13:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,29.03,0.1
15290397865999589440,782397,2020-08-08 16:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.63,0.1
12246589975952967928,780397,2020-08-03 03:01:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,77.42,0.1
5276442469930219009,779181,2020-07-30 17:53:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,47.88,0.1
5427045329505025548,778153,2020-07-27 21:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,131.66,0.1
10920361319159518830,777116,2020-07-25 00:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,136.58,0.1
7568829575165848148,774157,2020-07-16 18:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.25,0.1
11274055398601631789,771348,2020-07-08 23:12:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.21,0.1
12888682830177816294,767198,2020-06-27 10:17:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,54.81,0.1
12407012756123368045,766605,2020-06-25 18:46:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,173.51,0.1
903727753579429821,764545,2020-06-20 01:35:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,32.72,0.1
3909568487882620870,761210,2020-06-10 17:40:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,23.47,0.1
5018730145145187005,760017,2020-06-07 09:28:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.07,0.1
13806167551584749506,758469,2020-06-03 02:11:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,133.44,0.1
7887017914827585405,755947,2020-05-27 00:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.97,0.1
4196728951364231302,754917,2020-05-24 03:18:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.11,0.1
14314174756319501839,753280,2020-05-19 13:01:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,25.99,0.1
15290581556749121517,752399,2020-05-17 02:25:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,27.5,0.1
8598216252149847983,750468,2020-05-11 16:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.43,0.1
16468608779940851212,749137,2020-05-07 23:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.12,0.1
1608291877180845240,748551,2020-05-06 07:56:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,23.58,0.1
11055967961591009947,747063,2020-05-02 04:18:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,28.69,0.1
4557101445924473661,745733,2020-04-28 10:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,23.64,0.1
276209303027211767,743949,2020-04-23 11:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.61,0.1
3786402257158263279,743549,2020-04-22 08:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,24.6,0.1
630491944084192934,741326,2020-04-16 02:56:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.77,0.1
10273082704435661146,739846,2020-04-11 23:47:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,26.16,0.1
11223245789577050801,737919,2020-04-06 14:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.91,0.1
11778866279008505438,734715,2020-03-28 15:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.54,0.1
9678456914920528742,733972,2020-03-26 13:02:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,27.01,0.1
7905017774493155697,732490,2020-03-22 09:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.15,0.1
3520759643453022168,731454,2020-03-19 12:20:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.92,0.1
3439000725399331145,729973,2020-03-15 08:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.8,0.1
7985507315549232617,728345,2020-03-10 19:59:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.16,0.1
2588344621036671306,725976,2020-03-04 04:29:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.39,0.1
10147339700375066985,724349,2020-02-28 15:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.41,0.1
1791742675535665134,722717,2020-02-24 01:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.43,0.1
12200453721436811367,722126,2020-02-22 09:53:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,95.85,0.1
1957458046600522826,720672,2020-02-18 08:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,24.37,0.1
13003259471722089512,719460,2020-02-14 22:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,23.14,0.1
7285220862860373208,718178,2020-02-11 08:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.56,0.1
4596109040945887275,717290,2020-02-08 20:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.79,0.1
9729163158854063043,715958,2020-02-05 03:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,24.39,0.1
12007919104463660309,715365,2020-02-03 11:58:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,23.33,0.1
10763113551764731156,713736,2020-01-29 22:15:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.98,0.1
9658686092721862211,711360,2020-01-23 06:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.73999999,0.1
1263505799364705820,710030,2020-01-19 13:58:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,28.05,0.1
11863549513181965109,709438,2020-01-17 22:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.5,0.1
16882690542565350961,707956,2020-01-13 18:32:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,147.34,0.1
3061150934749810982,706772,2020-01-10 10:53:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.28,0.1
7851554137990331892,704994,2020-01-05 11:39:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.41,0.1
8253508216927255120,703513,2020-01-01 08:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,28.54,0.1
14267615862583606208,702329,2019-12-29 01:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.68,0.1
18240624315546849435,701442,2019-12-26 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.39999999,0.1
10560713886418304025,700848,2019-12-24 21:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.05999999,0.1
8886016294963003866,700028,2019-12-22 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,67.42,0.1
937632396465138001,699585,2019-12-21 08:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.57,0.1
12554962461667242763,697510,2019-12-15 13:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,23.34,0.1
4512800228265458780,696159,2019-12-11 18:22:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.25,0.1
531613924317272551,694675,2019-12-07 14:34:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,23.12,0.1
3840648523091288546,692605,2019-12-01 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,23.2,0.1
7246790496211654678,691008,2019-11-27 08:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.02,0.1
8378507634711348872,690269,2019-11-25 06:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,24.14,0.1
13554852156063672135,689234,2019-11-22 09:13:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,24.41,0.1
16255782192664308092,687604,2019-11-17 19:35:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,23.75,0.1
3080916974865004754,685976,2019-11-13 06:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.66,0.1
6197070236849937314,684641,2019-11-09 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.34,0.1
18340337266103790550,683597,2019-11-06 14:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,24.11,0.1
14051754403671709482,682563,2019-11-03 17:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.36,0.1
17548499386712212510,682413,2019-11-03 07:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,23.32,0.1
13751685139042188180,680197,2019-10-28 02:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,23.75,0.1
6832329691455187017,679157,2019-10-25 04:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.1,0.1
16782524042620827953,677385,2019-10-20 05:16:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,110.9,0.1
8170234405061862379,677233,2019-10-19 19:08:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,54.15,0.1
1032160476445070469,676049,2019-10-16 12:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.66,0.1
7823778677845627086,674865,2019-10-13 04:14:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.23999999,0.1
9370030594002064547,673179,2019-10-08 11:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,24.7,0.1
9881025452932430845,673179,2019-10-08 11:14:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ASRE-9993-L7S5-4XDZR,0.0,0.0735
15917758262000305600,670810,2019-10-01 20:11:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.38,0.1
10531362265979006421,669330,2019-09-27 16:50:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.3,0.1
9685666018355260274,666554,2019-09-19 22:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.78,0.1
7711897150059035560,665222,2019-09-16 04:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.75,0.1
11840879494411356188,663813,2019-09-12 06:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,24.1,0.1
2261425457575681676,661918,2019-09-06 22:41:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.96,0.1
8241197966633001506,660585,2019-09-03 05:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.1,0.1
11479006180157711731,658957,2019-08-29 16:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.34,0.1
5883718004039916911,657259,2019-08-24 21:52:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,24.65,0.1
3894272743677058011,655824,2019-08-20 21:31:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,52.52,0.1
13801642810067395431,654168,2019-08-16 06:21:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.23,0.1
7224767373674896818,653113,2019-08-13 07:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.22,0.1
11621284034962223661,651931,2019-08-10 00:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,23.01,0.1
7775463194266130310,648648,2019-07-31 20:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,106.61,0.1
15688176225160282432,647464,2019-07-28 12:47:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.64,0.1
4725290237091850031,646457,2019-07-25 17:03:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.02,0.1
6692071643248613396,645719,2019-07-23 15:28:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.8,0.1
3692069683128193419,645223,2019-07-22 06:16:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,24.08,0.1
13214986021450394466,644483,2019-07-20 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,23.97,0.1
9397341252109217048,643299,2019-07-16 21:20:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,33.65999999,0.1
13956641990245709781,642210,2019-07-13 20:11:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,23.11,0.1
16633631437820752321,638520,2019-07-03 12:15:23,Reward Recipient Assignment,S-ASRE-9993-L7S5-4XDZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
16435451574043518582,629988,2019-06-09 15:31:47,Reward Recipient Assignment,S-ASRE-9993-L7S5-4XDZR,S-ASRE-9993-L7S5-4XDZR,0.0,0.01
4146215789367615626,619839,2019-05-12 06:00:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.91,0.1
617187242232811722,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,43.05,0.1
4927112262920583477,618804,2019-05-09 09:07:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.39999999,0.1
12949407628438219170,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.72,0.1
9327147707031287587,617322,2019-05-05 05:15:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.04,0.1
975107087592069634,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,30.51,0.1
16585749651931294405,616138,2019-05-01 21:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.8,0.1
16561419793526506436,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.74,1.0
8545202549092730739,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.54,1.0
10237232658279112693,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,29.47,1.0
9185029110592174232,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,34.72999999,1.0
8932585300323854500,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.14999999,1.0
7162854214763723769,612428,2019-04-21 12:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.23999999,1.0
3573351661820592248,611847,2019-04-19 21:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.18,1.0
1179451788288590347,611255,2019-04-18 06:07:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,24.97,1.0
7749468345542481606,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.36,1.0
18111611065508147519,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.32999999,1.0
11774428197089410574,610219,2019-04-15 08:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.17,1.0
15015756645846353900,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.46,1.0
3276116373311773750,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,31.16,1.0
2810723601975812304,607995,2019-04-09 03:07:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.97,1.0
15967888343034055633,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,25.41,1.0
1466305188002144031,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,27.66,1.0
14406051502500471555,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,27.36,1.0
7457601677736081175,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,41.78,1.0
13383620130038954976,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.64,1.0
12744678111484891168,605627,2019-04-02 12:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.47,1.0
12156315351584138522,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,88.13,1.0
6213690358994794563,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,132.55,1.0
4429132238526469249,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.4,1.0
8132991453837912450,603851,2019-03-28 13:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,24.08,1.0
15814684329022106133,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,34.0,1.0
16457538010082245144,602519,2019-03-24 19:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.94,1.0
18406105519699119538,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,23.42,1.0
17300759022742454463,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.7,1.0
7284383698292607853,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,24.58,1.0
12005991809488645453,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,38.71,1.0
9389558192587717755,600001,2019-03-17 18:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.41,1.0
13441406940274852414,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.96,1.0
650714232497631979,598668,2019-03-14 00:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.26,1.0
6003237402547245767,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,25.18,1.0
933975864014379678,597336,2019-03-10 07:12:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,24.88,1.0
14123767746469776857,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.79,1.0
7781630094576768770,596300,2019-03-07 09:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.83,1.0
4057540268508646145,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,32.22,1.0
9779048674717571008,594820,2019-03-03 06:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,32.9,1.0
16085913977673583372,593932,2019-02-28 18:38:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,20.85,1.0
14564471222312486177,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,25.77,1.0
12340839346253929238,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,35.13,1.0
1423419971284208078,592731,2019-02-25 09:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,86.35,1.0
10567225711621239832,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,33.67,1.0
17790960183575171429,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,22.7,1.0
3874468999581212545,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,23.35,1.0
9584383036156985702,591149,2019-02-20 23:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,21.89,1.0
16634307702738550094,590323,2019-02-18 16:33:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,238.38,1.0
12026865756001468553,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,92.39,1.0
7343874817860209476,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASRE-9993-L7S5-4XDZR,23.82,1.0
