ID,Height,timestamp,Type,From,To,Amount,Fee
10135002678564778732,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R76E-R97P-A9P2-67XRY,1e-07,1.0
1841706194809766504,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R76E-R97P-A9P2-67XRY,2.0,1.0001
739794835744107621,341844,2017-03-25 01:33:09,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-WHAT-GUXZ-DV4J-GGCLU,533.0,1.0
4400590422993835639,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R76E-R97P-A9P2-67XRY,1.0,1.0
15957475838387095509,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R76E-R97P-A9P2-67XRY,1.0,3.0
17401852276700417331,334899,2017-03-05 15:49:23,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-RFFD-27SR-K3LM-6LQEV,500.0,1.0
408275363273425155,334898,2017-03-05 15:35:14,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-R76E-R97P-A9P2-67XRY,1000.0,1.0
15953054944375459327,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R76E-R97P-A9P2-67XRY,2.0,2.0
7154042824684208147,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R76E-R97P-A9P2-67XRY,3.0,3.0
10571603000664639131,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R76E-R97P-A9P2-67XRY,3.0,1.0
17501821389950875010,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R76E-R97P-A9P2-67XRY,3.0,3.0
17370533912146954614,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R76E-R97P-A9P2-67XRY,20.0,1.0
642045353740407287,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R76E-R97P-A9P2-67XRY,2.0,1.0
4253620310871528505,333624,2017-03-02 02:32:53,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-WHAT-GUXZ-DV4J-GGCLU,9191.98455339,1.0
1720814094472188862,333595,2017-03-02 00:19:41,Bid Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
6040160429092299022,333595,2017-03-02 00:19:41,Token Transfer,S-R76E-R97P-A9P2-67XRY,S-WHAT-GUXZ-DV4J-GGCLU,0.0,1.0
6261061293129174069,333595,2017-03-02 00:19:41,Bid Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
6588615617378154101,333595,2017-03-02 00:19:41,Token Transfer,S-R76E-R97P-A9P2-67XRY,S-WHAT-GUXZ-DV4J-GGCLU,0.0,1.0
11097734849874763291,333594,2017-03-02 00:11:34,Token Transfer,S-R76E-R97P-A9P2-67XRY,S-WHAT-GUXZ-DV4J-GGCLU,0.0,1.0
11228770290170889726,333594,2017-03-02 00:11:34,Token Transfer,S-R76E-R97P-A9P2-67XRY,S-WHAT-GUXZ-DV4J-GGCLU,0.0,1.0
11622052649937343534,333594,2017-03-02 00:11:34,Token Transfer,S-R76E-R97P-A9P2-67XRY,S-WHAT-GUXZ-DV4J-GGCLU,0.0,1.0
13870283415807499345,333594,2017-03-02 00:11:34,Token Transfer,S-R76E-R97P-A9P2-67XRY,S-WHAT-GUXZ-DV4J-GGCLU,0.0,1.0
17717063924211237267,333594,2017-03-02 00:11:34,Token Transfer,S-R76E-R97P-A9P2-67XRY,S-WHAT-GUXZ-DV4J-GGCLU,0.0,1.0
3773463680046690005,333594,2017-03-02 00:11:34,Token Transfer,S-R76E-R97P-A9P2-67XRY,S-WHAT-GUXZ-DV4J-GGCLU,0.0,1.0
4262217209048019226,333594,2017-03-02 00:11:34,Token Transfer,S-R76E-R97P-A9P2-67XRY,S-WHAT-GUXZ-DV4J-GGCLU,0.0,1.0
9318214358782917602,333593,2017-03-02 00:10:01,Token Transfer,S-R76E-R97P-A9P2-67XRY,S-WHAT-GUXZ-DV4J-GGCLU,0.0,1.0
10600040631293584074,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R76E-R97P-A9P2-67XRY,5.0,2.0
14104885128449000113,333474,2017-03-01 16:28:50,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
9008562550796904222,333473,2017-03-01 16:24:39,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
6464610242815511678,333441,2017-03-01 13:52:24,Bid Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
1819825729435090626,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-R76E-R97P-A9P2-67XRY,33.67003367,1.0
11059260131794347110,332977,2017-02-28 06:47:25,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-R76E-R97P-A9P2-67XRY,29.02331748,1.0
13009960063906921537,332975,2017-02-28 06:35:00,Ordinary Payment,S-HPE2-PUNR-K6QS-8HKFA,S-R76E-R97P-A9P2-67XRY,35.88680902,1.0
835009394050736671,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R76E-R97P-A9P2-67XRY,6.0,5.0
8692101763453226439,332758,2017-02-27 16:07:28,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
6904905880786944766,332756,2017-02-27 16:05:38,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
8543889185295413462,332752,2017-02-27 15:55:11,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
18313957460475557149,332715,2017-02-27 13:25:10,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-R76E-R97P-A9P2-67XRY,5.6655708,1.0
13101998666307680175,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-R76E-R97P-A9P2-67XRY,49.2080873,1.0
3185401166362561441,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-R76E-R97P-A9P2-67XRY,5.97833134,1.0
5694712817424777271,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R76E-R97P-A9P2-67XRY,97.82419999,1.0
17982723519586123651,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-R76E-R97P-A9P2-67XRY,6.62959511,1.0
16101896852842044140,332612,2017-02-27 06:40:47,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-R76E-R97P-A9P2-67XRY,16.96078827,1.0
12004960744194596126,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R76E-R97P-A9P2-67XRY,5.0,5.0
4131288480869978641,332296,2017-02-26 09:34:07,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-R76E-R97P-A9P2-67XRY,31.96077487,1.0
12342096048083997276,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R76E-R97P-A9P2-67XRY,12.0,2.0
13522417553162835624,332116,2017-02-25 21:19:25,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-7N2F-V27Y-HEKB-BTGVF,1000.0,4.0
9574555792561733035,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R76E-R97P-A9P2-67XRY,2.0,2.0
11854299867994758454,332100,2017-02-25 20:00:24,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-R76E-R97P-A9P2-67XRY,2500.0,4.0
1490767338148104875,331935,2017-02-25 09:08:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-R76E-R97P-A9P2-67XRY,17.84538148,1.0
3511767899059440123,331929,2017-02-25 08:34:04,Ordinary Payment,S-HPE2-PUNR-K6QS-8HKFA,S-R76E-R97P-A9P2-67XRY,34.74415666,1.0
10746486645170964810,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R76E-R97P-A9P2-67XRY,2.0,2.0
4860751407562986690,331877,2017-02-25 05:11:37,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-7N2F-V27Y-HEKB-BTGVF,1500.0,4.0
3688453758558451737,331868,2017-02-25 04:28:01,Ask Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
10776090545124225531,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R76E-R97P-A9P2-67XRY,4.0,4.0
7142222968144047736,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R76E-R97P-A9P2-67XRY,2.0,1.0
14129070372518785831,331715,2017-02-24 18:19:05,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-7N2F-V27Y-HEKB-BTGVF,4000.0,5.0
4957181218025064432,331709,2017-02-24 17:38:12,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
7635832387992267189,331706,2017-02-24 17:30:49,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
8305572182613493283,331706,2017-02-24 17:30:49,Ask Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
2653765312447346631,331700,2017-02-24 17:01:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-R76E-R97P-A9P2-67XRY,36.14457831,1.0
13878148883446071106,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R76E-R97P-A9P2-67XRY,2.0,1.0
17852924440369546462,331683,2017-02-24 16:15:53,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-7N2F-V27Y-HEKB-BTGVF,2000.0,4.0
7833752001444355599,331682,2017-02-24 15:55:17,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
17602257319246173093,331681,2017-02-24 15:48:45,Bid Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
12462572068062430893,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-R76E-R97P-A9P2-67XRY,1.35973699,1.0
9557807950903707303,331650,2017-02-24 14:15:57,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-7N2F-V27Y-HEKB-BTGVF,2000.0,4.0
14358009388591085514,331647,2017-02-24 14:10:46,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
10314583923943990471,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R76E-R97P-A9P2-67XRY,2.0,1.0
1104277806378927840,331514,2017-02-24 04:56:38,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-7N2F-V27Y-HEKB-BTGVF,2000.0,3.0
18068324260533592630,331505,2017-02-24 04:21:35,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,2.0
7330361226782177608,331505,2017-02-24 04:21:35,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-7N2F-V27Y-HEKB-BTGVF,2000.0,3.0
3173487959634660372,331503,2017-02-24 04:14:17,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
459130092126882703,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R76E-R97P-A9P2-67XRY,2.0,1.0
9444578637353759044,331356,2017-02-23 18:12:22,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-WHAT-GUXZ-DV4J-GGCLU,5.0,4.0
11438215357532048659,331356,2017-02-23 18:12:22,Account Update,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
14517514885291016341,331265,2017-02-23 12:08:34,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
1132932383023550526,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R76E-R97P-A9P2-67XRY,5.0,2.0
17185695151951496636,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R76E-R97P-A9P2-67XRY,5.0,2.0
9902112125494543686,331104,2017-02-23 01:25:38,Ask Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
11275838971437569649,331104,2017-02-23 01:25:38,Ask Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
11670997388751321697,331104,2017-02-23 01:25:38,Ask Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
12815113963937035268,331104,2017-02-23 01:25:38,Ask Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
16754956505126557871,331104,2017-02-23 01:25:38,Ask Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
4554180547663776117,331095,2017-02-23 00:56:02,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
10968709236455650125,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R76E-R97P-A9P2-67XRY,11.0,2.0
1727400579035494063,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R76E-R97P-A9P2-67XRY,14.0,2.0
15904504437481325887,331058,2017-02-22 22:13:39,Ask Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
1004220108180714062,331058,2017-02-22 22:13:39,Ask Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
15195151091462983555,331045,2017-02-22 21:39:05,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
361531614763535512,331040,2017-02-22 21:21:43,Token Issuance,S-R76E-R97P-A9P2-67XRY,,0.0,1000.0
17389932567073103179,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R76E-R97P-A9P2-67XRY,8.0,2.0
14974729069631854603,331014,2017-02-22 19:36:52,Ask Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
522100872980477914,331014,2017-02-22 19:36:52,Ask Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
4091350884415631937,331014,2017-02-22 19:36:52,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
13970522033694526807,331013,2017-02-22 19:33:09,Bid Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
6510039280697157070,331012,2017-02-22 19:09:33,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
17985412552989995120,331010,2017-02-22 19:03:06,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
3599254118144782238,331007,2017-02-22 18:54:21,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-VWNB-UTYF-QWHM-DXYR9,100.0,1.0
11217841531632861349,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-R76E-R97P-A9P2-67XRY,0.0,1.0
16404092067751568663,331000,2017-02-22 18:14:11,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
13611003833244507980,330995,2017-02-22 18:06:30,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
5965800849299035851,330995,2017-02-22 18:06:30,Bid Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
3657738081779265329,330988,2017-02-22 17:36:12,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
4817403325636232579,330940,2017-02-22 14:04:51,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-U4NP-YKQU-27AP-C4CCJ,1000.0,4.0
14474223186504978795,330925,2017-02-22 12:59:42,Ask Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
4397757856857364158,330925,2017-02-22 12:59:42,Bid Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
15206536920105252478,330908,2017-02-22 12:14:04,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
16863793767369374789,330828,2017-02-22 07:02:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-R76E-R97P-A9P2-67XRY,17.56880559,1.0
9852397070831326052,330711,2017-02-21 23:29:55,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
3507591295685728908,330710,2017-02-21 23:16:28,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
17102384751426965846,330691,2017-02-21 21:46:07,Arbitrary Message,S-R76E-R97P-A9P2-67XRY,S-HPE2-PUNR-K6QS-8HKFA,0.0,2.0
3495969705861500689,330686,2017-02-21 21:15:20,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
12803635660543916652,330684,2017-02-21 21:07:53,Ask Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
4681608025019853020,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-R76E-R97P-A9P2-67XRY,2.21424892,1.0
10470554089326172971,330650,2017-02-21 19:04:39,Ordinary Payment,S-HPE2-PUNR-K6QS-8HKFA,S-R76E-R97P-A9P2-67XRY,22.54869411,1.0
12656136581563021112,330647,2017-02-21 19:01:17,Arbitrary Message,S-HPE2-PUNR-K6QS-8HKFA,S-R76E-R97P-A9P2-67XRY,0.0,1.0
744436340972718920,330583,2017-02-21 14:45:15,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
1350343124581224963,330583,2017-02-21 14:45:15,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
7312256321843272297,330581,2017-02-21 14:38:48,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
5710901321679295088,330567,2017-02-21 13:29:37,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
6315012662276034697,330567,2017-02-21 13:29:37,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
5636155678303093911,330556,2017-02-21 12:37:33,Bid Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
13242668453571468253,330527,2017-02-21 10:53:51,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
15411015440496338981,330527,2017-02-21 10:53:51,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
1306032572820742325,330527,2017-02-21 10:53:51,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
1134612018832379575,330470,2017-02-21 07:07:34,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-R76E-R97P-A9P2-67XRY,17.82316825,1.0
6835311959430960921,330449,2017-02-21 05:40:48,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-R76E-R97P-A9P2-67XRY,26.50612784,1.0
2694047779740909826,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-R76E-R97P-A9P2-67XRY,20.33656566,1.0
1309877471374224491,330370,2017-02-21 00:11:50,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
3181953342757521651,330370,2017-02-21 00:11:50,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
15230821552768835002,330343,2017-02-20 22:17:37,Ask Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
3016664146864112305,330314,2017-02-20 20:50:48,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,1.0
244204449068179550,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-R76E-R97P-A9P2-67XRY,1.18093276,1.0
15882638426138448443,330302,2017-02-20 19:50:46,Ordinary Payment,S-HPE2-PUNR-K6QS-8HKFA,S-R76E-R97P-A9P2-67XRY,8.76725396,1.0
11561600081393773020,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R76E-R97P-A9P2-67XRY,10.0,2.0
16320687194740871964,330224,2017-02-20 14:46:12,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
3634783850801966851,330222,2017-02-20 14:44:04,Token Transfer,S-R76E-R97P-A9P2-67XRY,S-RPX8-ET3V-7GP6-HR5FV,0.0,3.0
11522339164035868952,330217,2017-02-20 14:20:02,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
13573948803106325773,330212,2017-02-20 14:00:49,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
12506577286848119579,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-R76E-R97P-A9P2-67XRY,6.11118315,1.0
13086267327336477651,330200,2017-02-20 12:36:31,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
51608385342062074,330200,2017-02-20 12:36:31,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
16754993970032058000,330199,2017-02-20 12:29:16,Bid Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
4424993509943226529,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-R76E-R97P-A9P2-67XRY,65.14306797,1.0
15722628724814901474,330133,2017-02-20 08:09:29,Arbitrary Message,S-HPE2-PUNR-K6QS-8HKFA,S-R76E-R97P-A9P2-67XRY,0.0,1.0
8587307659323402915,330129,2017-02-20 07:54:55,Arbitrary Message,S-HPE2-PUNR-K6QS-8HKFA,S-R76E-R97P-A9P2-67XRY,0.0,1.0
15027951707205747341,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-R76E-R97P-A9P2-67XRY,0.12701734,1.0
6631354697635640303,330090,2017-02-20 05:31:43,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-R76E-R97P-A9P2-67XRY,8.71369584,1.0
6543479088764572992,330055,2017-02-20 03:00:57,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
493060596173693292,330051,2017-02-20 02:44:40,Arbitrary Message,S-R76E-R97P-A9P2-67XRY,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,2.0
2708910364412764446,330044,2017-02-20 02:30:22,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
8638073420169566036,330044,2017-02-20 02:30:22,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
6191779089799757598,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-R76E-R97P-A9P2-67XRY,2.21424892,1.0
9399522625100887274,330034,2017-02-20 01:36:06,Ask Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
570480740095538495,330034,2017-02-20 01:36:06,Ask Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,2.0
14365822417048450075,330032,2017-02-20 01:26:06,Arbitrary Message,S-R76E-R97P-A9P2-67XRY,S-HPE2-PUNR-K6QS-8HKFA,0.0,2.0
16583057380185229563,330027,2017-02-20 01:08:14,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
11456353076002484547,330025,2017-02-20 01:04:59,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
17686103250392568628,330025,2017-02-20 01:04:59,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
18349105881896856481,330025,2017-02-20 01:04:59,Bid Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
874537857196152396,330002,2017-02-19 23:30:55,Ask Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
2397001800016511129,330002,2017-02-19 23:30:55,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
17974178049975284223,330001,2017-02-19 23:26:02,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
8794650003662838191,330000,2017-02-19 23:22:00,Ask Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,2.0
6953943880925372624,329999,2017-02-19 23:09:28,Bid Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
10282173644846246607,329989,2017-02-19 22:36:15,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
5824188727924050615,329989,2017-02-19 22:36:15,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
12621579335273380754,329987,2017-02-19 22:22:16,Bid Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
3664636126020688943,329987,2017-02-19 22:22:16,Bid Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
13457278553689699962,329986,2017-02-19 22:18:31,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
1592013896990162679,329986,2017-02-19 22:18:31,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
13575523282843178672,329985,2017-02-19 22:12:32,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
12408458673481213800,329984,2017-02-19 22:08:58,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
4516802865000338675,329984,2017-02-19 22:08:58,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
16211611056161062861,329982,2017-02-19 22:07:57,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
9205758063103748187,329982,2017-02-19 22:07:57,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
10478661383749417812,329981,2017-02-19 22:06:01,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
17508497265447998650,329969,2017-02-19 21:30:30,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
16278558684840816791,329964,2017-02-19 21:07:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R76E-R97P-A9P2-67XRY,10000.0,1.0
1918481258611841468,329955,2017-02-19 20:21:15,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
2402286453817265432,329953,2017-02-19 20:16:59,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
9016911161733130608,329953,2017-02-19 20:16:59,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
17516998413226178372,329849,2017-02-19 13:32:55,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
10283426291320057202,329844,2017-02-19 13:14:20,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
6946366013079591292,329823,2017-02-19 11:26:56,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
10483606100856365426,329822,2017-02-19 11:18:04,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
8442156327881068278,329822,2017-02-19 11:18:04,Ask Order Cancellation,S-R76E-R97P-A9P2-67XRY,,0.0,3.0
6247986190466359759,329733,2017-02-19 05:40:18,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-R76E-R97P-A9P2-67XRY,2.30012842,1.0
6701627100849547040,329645,2017-02-18 23:53:18,Bid Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
9401333112947022929,329636,2017-02-18 23:06:17,Ask Order Placement,S-R76E-R97P-A9P2-67XRY,,0.0,4.0
