ID,Height,timestamp,Type,From,To,Amount,Fee
11073849143932934632,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGTT-QZQA-BLPY-553HM,0.0,1.0
16381112776978071446,385093,2017-07-24 12:19:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGTT-QZQA-BLPY-553HM,0.0,1.0
9738718138851241883,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGTT-QZQA-BLPY-553HM,0.0,1.0
4110327585192970026,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGTT-QZQA-BLPY-553HM,0.0,1.0
8886175969930150576,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGTT-QZQA-BLPY-553HM,0.0,1.0
574761986741402931,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGTT-QZQA-BLPY-553HM,0.0,1.0
14987614864790345707,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGTT-QZQA-BLPY-553HM,0.0,1.0
17934057514528201683,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGTT-QZQA-BLPY-553HM,0.0,1.0
18021631599464089864,13881,2014-09-19 07:25:50,Ordinary Payment,S-HGTT-QZQA-BLPY-553HM,S-R8SQ-TUEM-DTHQ-7ATA3,1882.00500649,1.0
5727314390574466425,13875,2014-09-19 07:02:16,Ordinary Payment,S-G96R-9HMD-QU3N-5CEKJ,S-HGTT-QZQA-BLPY-553HM,1883.00500649,2.0
15438844543341340233,10708,2014-09-10 11:09:20,Ordinary Payment,S-HGTT-QZQA-BLPY-553HM,S-R8SQ-TUEM-DTHQ-7ATA3,1733.00000001,1.0
14790606960342985999,10707,2014-09-10 11:07:51,Ordinary Payment,S-W9NS-MLBD-JMHM-88AXT,S-HGTT-QZQA-BLPY-553HM,1734.0,2.0
3369308242455865991,10441,2014-09-09 17:16:07,Ordinary Payment,S-HGTT-QZQA-BLPY-553HM,S-R8SQ-TUEM-DTHQ-7ATA3,314.0290115,1.0
3636992928316669536,10333,2014-09-09 09:40:07,Ordinary Payment,S-8RPL-VFYC-QKHX-2YTK6,S-HGTT-QZQA-BLPY-553HM,315.02901151,1.0
8184672950360426248,10001,2014-09-08 11:50:58,Ordinary Payment,S-HGTT-QZQA-BLPY-553HM,S-R8SQ-TUEM-DTHQ-7ATA3,4326.0,1.0
17049728157514346600,10000,2014-09-08 11:49:48,Ordinary Payment,S-Q8ZD-RFCM-WAFD-HPMQH,S-HGTT-QZQA-BLPY-553HM,4327.0,4.0
15310897601511806717,9993,2014-09-08 11:19:28,Ordinary Payment,S-HGTT-QZQA-BLPY-553HM,S-R8SQ-TUEM-DTHQ-7ATA3,4447.0,1.0
16883814450224555342,9992,2014-09-08 11:17:38,Ordinary Payment,S-W9NS-MLBD-JMHM-88AXT,S-HGTT-QZQA-BLPY-553HM,4448.0,4.0
650959949125109042,9966,2014-09-08 09:46:22,Ordinary Payment,S-HGTT-QZQA-BLPY-553HM,S-R8SQ-TUEM-DTHQ-7ATA3,2757.51232644,1.0
15626779843338742261,9965,2014-09-08 09:45:01,Ordinary Payment,S-W9K3-AFZ3-CWME-4YU85,S-HGTT-QZQA-BLPY-553HM,2758.51232644,3.0
7807180408757455957,9953,2014-09-08 08:28:14,Ordinary Payment,S-HGTT-QZQA-BLPY-553HM,S-R8SQ-TUEM-DTHQ-7ATA3,766.0,1.0
17778897660729222638,9951,2014-09-08 08:16:38,Ordinary Payment,S-XMWQ-GMGM-U2BZ-EVWBV,S-HGTT-QZQA-BLPY-553HM,767.0,1.0
