ID,Height,timestamp,Type,From,To,Amount,Fee
11144809507716891775,778103,2020-07-27 17:58:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.42927133,0.1
543131317626497384,776055,2020-07-22 01:22:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.63826102,0.1
16205855968165544385,775676,2020-07-21 00:08:14,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-T9YM-LK9A-Q85X-99HV2,0.0,0.02205
12781173288748450406,774708,2020-07-18 07:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.85204666,0.1
9325589725628315183,774040,2020-07-16 10:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.74143036,0.1
291297841878975849,764116,2020-06-18 20:51:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.78987214,0.1
11349960742208212394,763041,2020-06-15 20:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.47049243,0.1
3123178217435002824,727777,2020-03-09 05:30:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.83995318,0.1
13650060366625490978,726865,2020-03-06 16:06:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.28412766,0.1
10449994516143097304,725673,2020-03-03 08:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,103.16876016,0.1
7768630787067573602,724460,2020-02-28 22:43:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.5322788,0.1
467703435244612494,723549,2020-02-26 09:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.25389905,0.1
18179317854750603479,722606,2020-02-23 17:57:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.6944523,0.1
15768986142517900246,721442,2020-02-20 11:40:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.4264507,0.1
15048027835578165966,720431,2020-02-17 15:41:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.13924115,0.1
13493011950487166834,719072,2020-02-13 20:51:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,105.73886413,0.1
16960260046408188029,717932,2020-02-10 16:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.71032244,0.1
5027701680469961447,717213,2020-02-08 15:29:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.35066827,0.1
12592890671993847841,716161,2020-02-05 17:11:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.24659484,0.1
16871691070760881945,715829,2020-02-04 19:06:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T9YM-LK9A-Q85X-99HV2,0.0,0.06615
17311851518488062526,715165,2020-02-02 22:14:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.58863449,0.1
6009631145593922932,714097,2020-01-30 22:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.73662814,0.1
10550137537442297825,713053,2020-01-28 00:17:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.71243864,0.1
2214693202995881023,712389,2020-01-26 04:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,103.12479883,0.1
10652204942715684200,711596,2020-01-23 22:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.09587582,0.1
16042802491589361622,710775,2020-01-21 15:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.60749437,0.1
9677834226566100338,709562,2020-01-18 06:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.69970618,0.1
8510836031517150448,708604,2020-01-15 14:11:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.94768186,0.1
12044757943507633826,707436,2020-01-12 08:41:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.07016013,0.1
11340239256826837840,706563,2020-01-09 20:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.02384495,0.1
4997138131861810348,705666,2020-01-07 08:31:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.66513414,0.1
6161689063866406393,704827,2020-01-05 00:37:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.91935144,0.1
10161320349794545389,703849,2020-01-02 06:42:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.04261633,0.1
13715756770354029326,698086,2019-12-17 03:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.97703759,0.1
6114531309824197899,697257,2019-12-14 19:44:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.0348791,0.1
18331368446811901218,696536,2019-12-12 19:15:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,103.45867401,0.1
13935129323062891505,695442,2019-12-09 18:08:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.30204677,0.1
16024212119421072195,694600,2019-12-07 09:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.275935,0.1
17294589697599708222,693719,2019-12-04 22:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.17921904,0.1
16515386821654123630,692786,2019-12-02 07:57:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.90131737,0.1
11884984585909876926,692077,2019-11-30 08:07:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.64617114,0.1
5690031146567921436,691371,2019-11-28 08:37:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.74322208,0.1
14183448336681018859,690489,2019-11-25 21:38:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.17429337,0.1
6867685369286804099,689707,2019-11-23 17:05:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.20042304,0.1
9814046674851662177,688886,2019-11-21 09:52:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.75518991,0.1
17343487144025051532,688090,2019-11-19 04:13:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.04429311,0.1
6765304976932080693,687282,2019-11-16 22:00:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.22707366,0.1
8207453305331562730,686428,2019-11-14 12:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.56257441,0.1
905776721037756748,685573,2019-11-12 03:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.94561579,0.1
11000839800850533266,684747,2019-11-09 19:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.02683091,0.1
12578388025617407917,683696,2019-11-06 21:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.03406042,0.1
9589978080752341506,682728,2019-11-04 04:44:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.9167403,0.1
17841600470743844053,681748,2019-11-01 10:39:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.74574234,0.1
293848123361394458,680796,2019-10-29 18:45:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.06137657,0.1
3851329672782174115,679918,2019-10-27 07:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,104.2818863,0.1
8661543789217634783,679235,2019-10-25 09:29:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,104.36515318,0.1
1536996906980712616,678265,2019-10-22 16:52:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.03127741,0.1
5602542730648019905,677593,2019-10-20 19:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.63914046,0.1
3909113805420221653,676755,2019-10-18 11:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.81165752,0.1
18436332408419749933,675791,2019-10-15 18:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.39597079,0.1
7731309914055779972,674833,2019-10-13 01:58:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.13689537,0.1
13596860522646221134,674059,2019-10-10 22:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,106.49131244,0.1
13223771744680902926,673340,2019-10-08 21:54:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.5865842,0.1
4448870545172165887,672549,2019-10-06 16:45:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T9YM-LK9A-Q85X-99HV2,0.0,0.00735
7893078703472821903,672549,2019-10-06 16:45:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T9YM-LK9A-Q85X-99HV2,0.0,0.0147
15676074019811379753,672281,2019-10-05 22:39:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T9YM-LK9A-Q85X-99HV2,0.0,0.0588
4977529775265016315,672281,2019-10-05 22:39:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T9YM-LK9A-Q85X-99HV2,0.0,0.05145
17789556927498061861,672281,2019-10-05 22:39:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.76260724,0.1
3478817318528854458,671438,2019-10-03 13:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.55846555,0.1
10227514277081785789,670538,2019-10-01 01:45:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T9YM-LK9A-Q85X-99HV2,0.0,0.0441
15763907775478181894,670538,2019-10-01 01:45:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T9YM-LK9A-Q85X-99HV2,0.0,0.03675
16404127726581000583,670538,2019-10-01 01:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.75382846,0.1
16735890839646029183,669557,2019-09-28 08:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.82796376,0.1
320901147527232238,668537,2019-09-25 11:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,103.61746781,0.1
9490312721807708377,667886,2019-09-23 15:55:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T9YM-LK9A-Q85X-99HV2,0.0,0.00735
1259438451643437471,667886,2019-09-23 15:55:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T9YM-LK9A-Q85X-99HV2,0.0,0.0147
10241010455564229141,667880,2019-09-23 15:35:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T9YM-LK9A-Q85X-99HV2,0.0,0.05145
14662959865038468580,667880,2019-09-23 15:35:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T9YM-LK9A-Q85X-99HV2,0.0,0.0441
10728289559781923332,667880,2019-09-23 15:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,104.55421836,0.1
10439724696241729901,666929,2019-09-20 23:23:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.23985156,0.1
12337554829778663459,665928,2019-09-18 04:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.31893981,0.1
3080176693222321858,664754,2019-09-14 21:51:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.03714538,0.1
15896790689151479873,663854,2019-09-12 08:56:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,104.28855935,0.1
5926736074378845229,662720,2019-09-09 04:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.05329102,0.1
17894865821406015945,661605,2019-09-06 01:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.95782026,0.1
13751508922794537201,660288,2019-09-02 09:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,103.05528892,0.1
2081397924481702122,659201,2019-08-30 08:38:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.83691977,0.1
224875453804347196,658387,2019-08-28 01:59:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.05361841,0.1
3698687948359325336,657655,2019-08-26 00:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.05152009,0.1
11349575367744433760,656770,2019-08-23 13:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.79606072,0.1
4613638784349259929,655973,2019-08-21 07:29:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.40856604,0.1
2906881100333001692,655039,2019-08-18 16:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.57669092,0.1
7806029249191999467,654155,2019-08-16 05:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,103.20590099,0.1
12255444817900591432,653124,2019-08-13 08:03:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.01642529,0.1
14281891830019376748,652230,2019-08-10 20:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,103.2032825,0.1
16690631479764076246,651066,2019-08-07 14:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.29270606,0.1
10878838618084947844,650135,2019-08-05 00:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.70892873,0.1
5816044459891055735,649291,2019-08-02 15:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.44473922,0.1
9625339849579167443,648315,2019-07-30 21:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.08591684,0.1
3520373734775890286,647640,2019-07-29 00:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,103.34400145,0.1
4087359724328699027,646653,2019-07-26 06:13:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.19119313,0.1
3255312228456398498,645770,2019-07-23 18:48:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.40122821,0.1
13077972504201727694,645114,2019-07-21 22:45:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.4855202,0.1
11733282892100451819,644133,2019-07-19 05:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.19128438,0.1
3443268567009279440,643070,2019-07-16 06:01:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.84816878,0.1
9249586903680628005,642183,2019-07-13 18:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.15175468,0.1
4624400479430557191,641181,2019-07-10 22:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.69804907,0.1
11740690533513250996,640377,2019-07-08 16:50:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.50691781,0.1
17176952602969893005,639551,2019-07-06 09:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.10881673,0.1
13323485611378920806,638871,2019-07-04 12:43:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.94203501,0.1
8571236882569058436,637848,2019-07-01 15:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.80312069,0.1
16534823888801314569,636770,2019-06-28 14:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.31501183,0.1
6416487546777659387,635879,2019-06-26 02:54:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.0578379,0.1
2413119928783559303,635185,2019-06-24 04:02:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,103.23515162,0.1
6474717739979020889,634313,2019-06-21 17:24:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.19005158,0.1
1066914514001636926,633485,2019-06-19 09:53:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.02514863,0.1
6978993255668210119,632902,2019-06-17 18:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.83561861,0.1
8824835732394745865,632387,2019-06-16 08:14:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.47088413,0.1
14001568719110139309,631831,2019-06-14 18:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.67753371,0.1
6127267105248142307,631105,2019-06-12 18:26:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.13885454,0.1
8051282066246907571,630505,2019-06-11 02:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.68071806,0.1
12400936151608669520,630055,2019-06-09 19:49:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.31183967,0.1
11335054379580268300,629497,2019-06-08 06:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.08805508,0.1
8997193603479686789,628828,2019-06-06 09:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.98007013,0.1
18206291880491496125,628342,2019-06-05 00:39:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.84771586,0.1
13914011372097879025,627832,2019-06-03 14:35:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,105.03057912,0.1
5103238603687792690,627325,2019-06-02 04:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.52383442,0.1
9964802929312098065,626840,2019-05-31 20:06:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.19481487,0.1
6892077239279086473,626246,2019-05-30 03:59:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.64854374,0.1
14761233204659311152,625781,2019-05-28 21:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,103.25567273,0.1
2371288469781935461,625258,2019-05-27 09:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,105.95629154,0.1
4865669646477939342,624708,2019-05-25 20:53:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.46577907,0.1
16991059449069873397,624201,2019-05-24 11:06:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.10011794,0.1
6840467353522628050,623741,2019-05-23 03:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.18764209,0.1
10807018468467895897,623244,2019-05-21 18:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.95408968,0.1
9447490258916473460,622642,2019-05-20 02:18:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.39360198,0.1
7060059174736759946,622233,2019-05-18 22:58:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,103.43085983,0.1
12753626371506913301,621718,2019-05-17 12:12:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.93676953,0.1
13880976670295598666,621210,2019-05-16 02:15:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.59733463,0.1
16137386488997007943,620691,2019-05-14 15:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.11204565,0.1
16746034040766390376,620251,2019-05-13 10:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.10796198,0.1
6955622543235920526,619713,2019-05-11 21:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.4678202,0.1
18287942751275140743,619238,2019-05-10 14:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,105.36204456,0.1
4279678787073750885,618728,2019-05-09 04:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.26190553,0.1
8058860760369500270,618429,2019-05-08 07:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.68040451,0.1
7305495142755446145,618048,2019-05-07 05:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.30346936,0.1
6913294951314410641,617567,2019-05-05 21:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.77447921,0.1
359773227948887461,617091,2019-05-04 13:59:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.96392711,0.1
2993995070032863306,616528,2019-05-03 00:12:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.96428171,0.1
12416983526127636128,615967,2019-05-01 10:47:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.89838072,0.1
15291707501744452965,615530,2019-04-30 04:41:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.36308036,0.1
12175179499450240576,614849,2019-04-28 07:06:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.11129191,0.1
10182885875811725748,614470,2019-04-27 05:50:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.26910344,0.1
8055701210242817661,613966,2019-04-25 20:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.05518038,0.1
4712453212085885470,613301,2019-04-23 23:31:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,102.22098097,0.1
3615044774953861439,612814,2019-04-22 14:53:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.5456862,0.1
14971697065937255152,612399,2019-04-21 11:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,101.50610929,0.1
2817516322880313618,611855,2019-04-19 22:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.23331946,0.1
14305641837697152309,611328,2019-04-18 10:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,105.15538346,0.1
5493503935753110673,610806,2019-04-17 00:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9YM-LK9A-Q85X-99HV2,100.44936335,0.1
