ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KZPH-SG7U-R6M7-59RPX,2.19e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KZPH-SG7U-R6M7-59RPX,1e-08,0.3675
15173539948078648043,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KZPH-SG7U-R6M7-59RPX,0.0,1.0
16276577841443996395,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KZPH-SG7U-R6M7-59RPX,0.0,1.0
16641590146142141009,479915,2018-04-15 15:36:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KZPH-SG7U-R6M7-59RPX,0.0,1.0
6855099233310830520,474847,2018-04-01 11:41:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KZPH-SG7U-R6M7-59RPX,0.0,1.0
4174544417935460514,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KZPH-SG7U-R6M7-59RPX,0.0,1.0
175165751665103032,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KZPH-SG7U-R6M7-59RPX,0.0,1.0
15114094791919337345,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KZPH-SG7U-R6M7-59RPX,0.0,1.0
17258042461116884379,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KZPH-SG7U-R6M7-59RPX,0.0,1.0
4709213204904884517,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KZPH-SG7U-R6M7-59RPX,1.0,1.0
15421047933976926520,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KZPH-SG7U-R6M7-59RPX,0.0,1.0
10908258065281687379,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KZPH-SG7U-R6M7-59RPX,0.0,1.0
12429511253963368430,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,2.0,1.0001
6046973021602078927,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZPH-SG7U-R6M7-59RPX,1.0,1.0
11327065304491929303,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZPH-SG7U-R6M7-59RPX,1.0,3.0
2473321562883324345,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZPH-SG7U-R6M7-59RPX,2.0,2.0
14184142273239315523,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZPH-SG7U-R6M7-59RPX,3.0,3.0
8404349498535871105,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZPH-SG7U-R6M7-59RPX,2.0,2.0
14474869078912005910,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZPH-SG7U-R6M7-59RPX,3.0,1.0
5488392848679953301,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZPH-SG7U-R6M7-59RPX,3.0,3.0
17190858662056886356,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZPH-SG7U-R6M7-59RPX,20.0,1.0
12775582759736950454,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZPH-SG7U-R6M7-59RPX,2.0,1.0
5584597538305377743,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZPH-SG7U-R6M7-59RPX,5.0,2.0
1674270453626956256,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZPH-SG7U-R6M7-59RPX,6.0,5.0
7265873584700741353,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZPH-SG7U-R6M7-59RPX,5.0,5.0
8539124313221678277,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZPH-SG7U-R6M7-59RPX,12.0,2.0
5510411694765694005,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZPH-SG7U-R6M7-59RPX,2.0,2.0
13278373968726057281,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZPH-SG7U-R6M7-59RPX,2.0,2.0
15610800484609723818,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZPH-SG7U-R6M7-59RPX,4.0,4.0
8276908949054867501,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZPH-SG7U-R6M7-59RPX,2.0,1.0
18344411929447279174,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,2.0,1.0
1062162042734619647,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,2.0,1.0
10630941994297194635,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,2.0,1.0
18278151546633310801,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,5.0,2.0
15518386701604611961,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,5.0,2.0
9589627137937065892,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,11.0,2.0
7710323841463434595,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,14.0,2.0
7736619821186199995,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,8.0,2.0
1560572584737154946,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,10.0,2.0
1179833164447766445,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,2.0,2.0
11860282071243274860,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,3.0,2.0
5839617144860338574,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,10.0,6.0
5088045330070605685,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,10.0,6.0
1062675409301289321,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,6.0,6.0
9810826299412836422,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,5.0,1.0
12725214909238622012,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,5.0,1.0
15436595863469592200,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,12.0,1.0
4811970927137623991,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,7.0,3.0
6585993779832539404,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,10.0,3.0
12143830037082036029,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,10.0,3.0
3102120680958098215,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,20.0,1.0
17762209823371548032,328059,2017-02-14 13:05:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,252.42114,1.0
12748222407213489979,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,10.0,1.0
10979300716866090869,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,15.0,1.0
16905676308331833757,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZPH-SG7U-R6M7-59RPX,10.0,1.0
16420972026801481426,324019,2017-02-03 06:02:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,250.10246,1.0
14991335253988476174,320459,2017-01-24 07:00:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,249.16166,1.0
10408060366965024332,316894,2017-01-14 07:43:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,249.27828,1.0
9507114847607573794,313054,2017-01-03 14:00:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,249.5223,1.0
5306367493773471766,309664,2016-12-25 02:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,258.84406,1.0
9507072815299375,307114,2016-12-17 23:27:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,256.51362,1.0
13043285290741326048,303451,2016-12-07 17:33:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,263.55296,1.0
18241188102113064442,301017,2016-11-30 22:21:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,265.14399,1.0
12604074473793570158,299187,2016-11-25 19:41:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,252.87929,1.0
14915087389049089406,297919,2016-11-22 05:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,252.87929,1.0
7873291689175577638,293965,2016-11-11 04:42:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,256.5685,1.0
14229653094058728185,289514,2016-10-29 15:11:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,257.23,1.0
14984992103709966227,284977,2016-10-16 23:00:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,254.6477,1.0
12670982091641706716,283992,2016-10-14 04:38:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,249.4831,1.0
6465687477845453580,281892,2016-10-08 07:58:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,251.28336,1.0
10617044782377865021,280045,2016-10-03 04:22:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,249.01368,1.0
16846617166396340260,277616,2016-09-26 08:49:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,250.37245,1.0
18227463294835894601,276194,2016-09-22 09:25:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,250.37245,1.0
29085457818567454,273935,2016-09-16 01:33:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,249.01368,1.0
18078507227123916570,272021,2016-09-10 17:00:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,249.01368,1.0
6345347917932916374,271438,2016-09-09 01:55:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,254.80744,1.0
5950720750682196762,269748,2016-09-04 07:49:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,249.30425,1.0
695808440265248148,268491,2016-08-31 19:07:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,249.30425,1.0
3689734593209964674,266809,2016-08-27 02:33:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,255.02549,1.0
2350497922204101667,265862,2016-08-24 11:13:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,250.73456,1.0
16110982709312717210,264420,2016-08-20 10:15:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,250.73456,1.0
10734056418854178276,263711,2016-08-18 10:17:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,253.59518,1.0
16988081836573288672,262351,2016-08-14 14:02:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,249.30425,1.0
8414009767599537545,260569,2016-08-09 13:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,855.75569,1.0
4584019930386909029,260484,2016-08-09 07:34:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,1483.66178,1.0
9854937532796797310,260465,2016-08-09 06:24:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,2191.64122,1.0
17050014540364287160,260465,2016-08-09 06:24:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,1890.08395,1.0
941666182350560122,260465,2016-08-09 06:24:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,2191.64122,1.0
7156290418230858468,260464,2016-08-09 06:23:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,1763.76244,1.0
9613558878736669866,260304,2016-08-08 19:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,4976.91245,1.0
11676075252909219100,260304,2016-08-08 19:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,4728.39425,1.0
12304951071704694688,260304,2016-08-08 19:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,4728.39425,1.0
299228097624740189,260304,2016-08-08 19:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,5243.7885,1.0
780153866004016016,260304,2016-08-08 19:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,4728.39425,1.0
1689617160302991646,260304,2016-08-08 19:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,4491.48905,1.0
3596979754451726731,260304,2016-08-08 19:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,4976.91245,1.0
3606732127229729727,260304,2016-08-08 19:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,4976.91245,1.0
6967750771128317770,260304,2016-08-08 19:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,3841.28012,1.0
8024597179784935367,260304,2016-08-08 19:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,5243.7885,1.0
8640800786984119513,260304,2016-08-08 19:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,4976.91245,1.0
13652481136642752906,259069,2016-08-05 09:03:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,251.96936,1.0
12454792138165953313,257044,2016-07-30 15:32:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,253.47513,1.0
17354240246495315514,256211,2016-07-28 06:33:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,256.48667,1.0
17726157123723004453,255060,2016-07-25 00:46:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,257.99244,1.0
17263588520196124265,254136,2016-07-22 08:53:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,254.9809,1.0
709381155492543874,252467,2016-07-17 16:57:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,256.48667,1.0
8105677867208964892,250954,2016-07-13 11:29:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,251.96936,1.0
3337246972634129407,249082,2016-07-08 05:26:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,250.31953,1.0
9113776313589697975,247265,2016-07-03 03:52:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,252.624,1.0
12542237377232056348,246255,2016-06-30 07:53:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,254.20915,1.0
16596564131227321399,245378,2016-06-27 21:28:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,252.624,1.0
10526220830021579285,244453,2016-06-25 06:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,251.03885,1.0
8869047923462636882,243447,2016-06-22 10:54:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,249.4537,1.0
16582114391749345138,242528,2016-06-19 21:22:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,249.4537,1.0
11797007736790465269,241512,2016-06-17 00:23:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,255.7943,1.0
11769157752631636980,240374,2016-06-13 19:41:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,249.4537,1.0
906059806048276696,239491,2016-06-11 08:24:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,249.4537,1.0
1918294981917206721,237852,2016-06-06 18:08:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,253.94455,1.0
14056036199697365221,236910,2016-06-04 04:02:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,252.6044,1.0
5501675938789788619,235830,2016-06-01 02:13:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,249.2675,1.0
16930307221585022609,234830,2016-05-29 07:38:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,249.2675,1.0
2970463696278905252,233725,2016-05-26 04:25:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,254.27285,1.0
14933293956882601751,232439,2016-05-22 13:44:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,249.2675,1.0
8045451134276746650,231457,2016-05-19 19:49:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,249.2675,1.0
1626275200691854036,230424,2016-05-16 22:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,250.93595,1.0
186127646587382282,229416,2016-05-14 03:09:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,254.27285,1.0
1788466151060492359,228290,2016-05-10 23:41:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,252.6044,1.0
12653640626689791299,227427,2016-05-08 13:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,250.84236,1.0
1023237188086640466,226323,2016-05-05 11:55:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,253.6432,1.0
9556198028695858653,225570,2016-05-03 08:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,260.66784,1.0
7163809822229514929,224139,2016-04-29 08:50:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,257.15552,1.0
3488923163513710492,222851,2016-04-25 18:13:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,253.6432,1.0
13394171320665844562,221525,2016-04-22 01:37:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,250.13088,1.0
11535945899415561302,220171,2016-04-18 06:36:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,255.39936,1.0
12772127822502917100,219237,2016-04-15 15:36:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,255.39936,1.0
7310733297601180742,218230,2016-04-12 19:56:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,251.88704,1.0
7612711641982191778,217154,2016-04-09 19:50:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,251.88704,1.0
13844079797218634070,216211,2016-04-07 04:51:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,253.47513,1.0
16734664945094365291,215009,2016-04-03 20:35:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,250.43272,1.0
16671179278262305246,213995,2016-04-01 00:21:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,252.28149,1.0
13049185300014707744,213203,2016-03-29 19:06:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,252.28149,1.0
7058233275217473107,212421,2016-03-27 14:13:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,250.43272,1.0
10539441529671951267,211881,2016-03-26 03:00:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,252.28149,1.0
4800578859818477025,211066,2016-03-23 19:42:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,252.28149,1.0
8894865834850615466,210518,2016-03-22 07:19:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,250.43272,1.0
15395640942866587922,209948,2016-03-20 17:03:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,252.28149,1.0
1929325429795264147,209114,2016-03-18 08:55:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,254.13026,1.0
4523444206554591223,208625,2016-03-17 00:23:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,254.13026,1.0
17562643392986952668,208045,2016-03-15 09:19:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,250.43272,1.0
15990508029007904811,207470,2016-03-13 18:39:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,252.28149,1.0
6208439620180417167,206795,2016-03-11 21:29:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,250.43272,1.0
15819570999439385267,206368,2016-03-10 16:37:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,250.43272,1.0
9556084455511644751,205662,2016-03-08 17:25:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,251.41174,1.0
2097818141900787517,205055,2016-03-07 01:02:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,252.0164,1.0
15745635063127175979,204596,2016-03-05 18:07:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,253.96268,1.0
9803596076033205148,203907,2016-03-03 19:45:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,250.07012,1.0
11894785061874425251,203219,2016-03-01 21:43:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,259.80152,1.0
10340826752080135071,202663,2016-02-29 08:10:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,250.07012,1.0
14398373340380948194,202243,2016-02-28 04:06:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KZPH-SG7U-R6M7-59RPX,250.07012,1.0
