ID,Height,timestamp,Type,From,To,Amount,Fee
17012180395184120738,780203,2020-08-02 13:56:39,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0588
3899490778817934687,741836,2020-04-17 13:15:49,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-HCPK-XVES-ZVPW-7N6WD,1.0,0.02205
12305971675788683638,741663,2020-04-17 01:32:47,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-HMT4-BK5T-3NHE-DM3X5,18.0,0.03675
12967291087817228337,741498,2020-04-16 14:28:02,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-DEXH-3MS7-FFLG-5ERTE,9.0,0.0294
16782169498630026163,741062,2020-04-15 09:07:31,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-DEXH-3MS7-FFLG-5ERTE,8.0,0.0294
12042575141119913758,740936,2020-04-15 01:13:08,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-DEXH-3MS7-FFLG-5ERTE,2.0,0.0588
5281170614677035678,740632,2020-04-14 04:38:45,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-DEXH-3MS7-FFLG-5ERTE,1.0,0.03675
8431192181958211224,739220,2020-04-10 05:34:15,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-3PQN-42VB-BEYP-2CZNQ,22.0,0.0147
3532578191627851602,738592,2020-04-08 11:25:15,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-DEXH-3MS7-FFLG-5ERTE,11.0,0.03675
5608905636744356303,737427,2020-04-05 05:24:21,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-DEXH-3MS7-FFLG-5ERTE,1.0,0.02205
8141411530338322642,737423,2020-04-05 05:06:18,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-DEXH-3MS7-FFLG-5ERTE,5.0,0.0441
13607954908811218960,735523,2020-03-30 21:15:37,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-DEXH-3MS7-FFLG-5ERTE,1.0,0.0294
3078651563090647736,735387,2020-03-30 12:03:16,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-DEXH-3MS7-FFLG-5ERTE,3.0,0.0294
3707798253224628397,733348,2020-03-24 18:56:13,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-THPT-TQW3-3TKB-BJ6CF,3.0,0.05145
3588238874944064745,732764,2020-03-23 04:05:28,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-DEXH-3MS7-FFLG-5ERTE,5.0,0.0588
17384655963034511272,731761,2020-03-20 09:09:51,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-GXNL-YN9R-G3LK-5XL7Q,1.0,0.0147
7335427613533671903,731072,2020-03-18 10:26:05,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-UV5Z-T5ZV-F5RP-FMYQP,3.0,0.03675
14059056129117277578,730111,2020-03-15 18:17:42,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-DEXH-3MS7-FFLG-5ERTE,4.0,0.0294
4172497977786302217,728403,2020-03-10 23:39:18,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-ZT6J-H4HV-QRUL-96JGZ,1.0,0.00735
15319074445706671804,728256,2020-03-10 13:22:52,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-YJGV-C8JJ-X4GY-4UL7G,5.0,0.02205
13571007288991648406,728006,2020-03-09 20:47:05,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-DEXH-3MS7-FFLG-5ERTE,5.0,0.0441
7176981801462940186,726594,2020-03-05 21:53:25,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.03675
17664230310121185106,726231,2020-03-04 21:45:25,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-WEYS-LZSX-ZK48-B3TTG,1.0,0.0588
10350775801620519307,725449,2020-03-02 16:54:57,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-DEXH-3MS7-FFLG-5ERTE,1.0,0.0588
5391113414134015740,724808,2020-02-29 22:14:12,Ordinary Payment,S-HGBL-PURJ-HBHM-4WQQK,S-DEXH-3MS7-FFLG-5ERTE,2.0,0.0441
17170133798328339519,720414,2020-02-17 14:54:46,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-VYVF-3ABP-BNVC-D7G2F,1.0,0.0294
587204567616024352,719289,2020-02-14 11:26:43,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-VMCA-H78L-HZHD-3AEXF,20.0,0.05145
6916335678726348537,718713,2020-02-12 20:42:46,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-DEXH-3MS7-FFLG-5ERTE,7.0,0.0294
4907897674560639448,717945,2020-02-10 16:58:39,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-EDAV-6GQK-5GDT-4WH3B,1.0,0.0294
12297324526259623501,717743,2020-02-10 03:39:39,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-DEXH-3MS7-FFLG-5ERTE,14.0,0.02205
2045051097991395184,717261,2020-02-08 19:08:09,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-839B-3WWD-K2U4-FJZBH,1.0,0.05145
7053591528586625402,717255,2020-02-08 18:22:17,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-AHZV-MS82-KU82-FUBG9,1.0,0.0147
17142713961668151447,717062,2020-02-08 05:50:43,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-M3MF-GFT2-3K5V-FALG3,1.0,0.0441
18243468201544644234,716190,2020-02-05 19:15:31,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-HTKD-XX6Q-4TC7-B7EG2,7.0,0.0441
6699410614371812232,716110,2020-02-05 13:32:02,Ordinary Payment,S-5QVW-DY2K-UH73-FUE3M,S-DEXH-3MS7-FFLG-5ERTE,2.0,0.0441
12424757969085432122,715942,2020-02-05 02:13:03,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-DEXH-3MS7-FFLG-5ERTE,1.0,0.03675
6034830893865620575,715924,2020-02-05 01:22:51,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-DEXH-3MS7-FFLG-5ERTE,5.0,0.05145
3419986057601072223,715532,2020-02-03 22:54:15,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-SWWF-K4JK-GH4D-9V4LG,5.0,0.0441
17584288449879825847,714949,2020-02-02 07:36:52,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-KGW2-SVBU-2MW7-73WH4,16.0,0.0588
14951089739198551096,714794,2020-02-01 21:29:03,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-DEXH-3MS7-FFLG-5ERTE,21.0,0.0588
10976307377254692866,713625,2020-01-29 15:14:07,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-Y7F7-YHKB-FZCE-BV8AW,4.0,0.05145
5825793530639981974,713168,2020-01-28 08:09:09,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-ZQS8-ZJ8B-95JX-5CKN9,3.0,0.02205
3796238061906001301,713165,2020-01-28 07:54:02,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-DEXH-3MS7-FFLG-5ERTE,2.0,0.0147
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DEXH-3MS7-FFLG-5ERTE,10.0,0.0588
