ID,Height,timestamp,Type,From,To,Amount,Fee
8891896421911250965,620330,2019-05-13 15:42:24,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,1453.0,1.0
10178273825448079460,620315,2019-05-13 14:38:03,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,1454.0,0.5
16879620938704737058,590996,2019-02-20 13:33:30,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,816.0,1.0
16397136624846902996,590981,2019-02-20 12:50:50,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,817.0,0.1
5081221153363752114,580542,2019-01-22 06:58:50,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,4348.0,1.0
12168912243623346970,580524,2019-01-22 06:03:49,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,4349.0,0.1
3132098070939148824,548744,2018-10-25 06:35:12,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,1914.0,1.0
17945028564593371549,548729,2018-10-25 05:48:29,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,1915.0,0.1
8052213667824812160,530617,2018-09-04 13:19:35,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,1812.0,1.0
15029278393440729231,530602,2018-09-04 12:15:12,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,1813.0,0.1
13522617785338873448,521009,2018-08-08 16:05:39,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,3582.0,1.0
13126489657244815686,521001,2018-08-08 15:28:14,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,3583.0,0.0147
11169128584447116664,490915,2018-05-16 10:57:03,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,307.0,1.0
7619316007589177241,490907,2018-05-16 10:28:10,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,308.0,1.0
14144478590559965665,486390,2018-05-03 18:29:38,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,604.0,1.0
906891608439979344,486375,2018-05-03 17:39:16,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,605.0,1.0
7734282176240065863,476600,2018-04-06 08:55:51,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,1958.0,1.0
12925385971448543041,476591,2018-04-06 08:22:10,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,1959.0,1.0
2869653526828491137,458151,2018-02-13 18:20:03,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,976.0,1.0
16186376868561580215,458142,2018-02-13 17:51:43,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,977.0,1.0
14118989292322916002,449088,2018-01-19 09:52:26,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,896.0,1.0
1440619970844880871,449074,2018-01-19 09:17:59,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,897.0,1.0
4604314227933694793,444579,2018-01-06 19:31:57,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,1015.0,1.0
4589151096980975673,444572,2018-01-06 19:07:35,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,1016.0,1.0
6228598958400791901,439576,2017-12-23 19:17:09,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,737.0,1.0
9447754196496084564,439560,2017-12-23 18:13:24,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,738.0,1.0
4503175846069079904,435235,2017-12-11 16:13:29,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,967.0,1.0
6808838284794833418,435224,2017-12-11 15:33:34,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,968.0,1.0
16488625171815017456,430578,2017-11-28 15:50:26,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
124187476631905395,430568,2017-11-28 15:18:58,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,530.0,1.0
7213703966882309942,428011,2017-11-21 11:43:50,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,338.0,1.0
5509326193342924276,428002,2017-11-21 11:04:35,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,339.0,1.0
12359103073059824026,427706,2017-11-20 15:25:03,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,582.0,1.0
4438055763106205359,427699,2017-11-20 14:45:56,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,583.0,1.0
9224258998348899350,426573,2017-11-17 11:07:35,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,1547.0,1.0
4740132731055321552,426564,2017-11-17 10:38:31,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,1548.0,1.0
6632452509423095164,421568,2017-11-03 11:42:52,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,977.0,1.0
6658308556701455263,421565,2017-11-03 11:13:16,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,978.0,1.0
15330186601161198329,417982,2017-10-24 10:48:56,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,2908.0,1.0
11784909015137422131,417976,2017-10-24 10:25:13,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,2909.0,1.0
9664150116516520179,410086,2017-10-02 08:33:01,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,2660.0,1.0
15967488565869649905,410081,2017-10-02 08:12:31,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,2661.0,1.0
7506684893599025159,402562,2017-09-11 07:16:37,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,993.0,1.0
12086589324604131206,402556,2017-09-11 06:54:28,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,994.0,1.0
3194750118402823599,400038,2017-09-04 06:04:22,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,2037.0,1.0
1309033521613699147,400033,2017-09-04 05:38:54,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,2038.0,1.0
14537296465021251588,395760,2017-08-23 06:46:32,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,755.0,1.0
4840210104337101345,395756,2017-08-23 06:32:16,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,756.0,1.0
7179225997161976386,393293,2017-08-16 09:15:21,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,684.0,1.0
18268454446465605378,393289,2017-08-16 08:51:07,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,685.0,1.0
7260661461209420022,392253,2017-08-13 10:49:19,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,1789.0,1.0
1315998731984035910,392244,2017-08-13 10:23:29,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,1790.0,1.0
6921691543264064291,384144,2017-07-21 09:32:15,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
17193489961746802241,383824,2017-07-20 15:06:32,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,3500.0,1.0
18278859938451520279,376981,2017-07-01 08:01:42,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,3049.0,1.0
13812702286585923067,376977,2017-07-01 07:47:02,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,3050.0,1.0
2878024408750925835,371048,2017-06-14 18:09:23,Ordinary Payment,S-TZ99-XDCG-U8JS-4273R,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
9685722068279266209,371044,2017-06-14 17:42:08,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-TZ99-XDCG-U8JS-4273R,930.0,1.0
