ID,Height,timestamp,Type,From,To,Amount,Fee
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F4KM-EKWE-GAPD-9DBEK,3.80893556,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F4KM-EKWE-GAPD-9DBEK,9.58076373,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F4KM-EKWE-GAPD-9DBEK,8.4115906,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F4KM-EKWE-GAPD-9DBEK,7.94785306,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F4KM-EKWE-GAPD-9DBEK,8.68916698,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F4KM-EKWE-GAPD-9DBEK,10.19903413,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F4KM-EKWE-GAPD-9DBEK,10.40941388,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F4KM-EKWE-GAPD-9DBEK,10.11723172,0.00735
8721920428587218105,718198,2020-02-11 10:11:14,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-F4KM-EKWE-GAPD-9DBEK,29.88265,0.00735
6622440450476420688,718193,2020-02-11 09:54:01,Ordinary Payment,S-F4KM-EKWE-GAPD-9DBEK,S-HK9D-P74Q-XDEJ-D6PGM,104.0,0.1
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F4KM-EKWE-GAPD-9DBEK,4.20275583,0.00735
9992503920471650536,716364,2020-02-06 06:48:26,Reward Recipient Assignment,S-F4KM-EKWE-GAPD-9DBEK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
17455686706516610376,716322,2020-02-06 04:24:20,Ordinary Payment,S-F4KM-EKWE-GAPD-9DBEK,S-ACXN-Y8MZ-HVFW-FX3KM,30.0,0.1
12898856747698081984,715433,2020-02-03 16:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F4KM-EKWE-GAPD-9DBEK,26.36790112,0.00999999
15413886204113340284,706399,2020-01-09 09:54:04,Reward Recipient Assignment,S-F4KM-EKWE-GAPD-9DBEK,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
11149737929616697250,706022,2020-01-08 08:41:45,Reward Recipient Assignment,S-F4KM-EKWE-GAPD-9DBEK,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
5898446343234742299,705919,2020-01-08 02:02:45,Reward Recipient Assignment,S-F4KM-EKWE-GAPD-9DBEK,S-F4KM-EKWE-GAPD-9DBEK,0.0,0.1
4945005765367949546,705605,2020-01-07 04:45:15,Reward Recipient Assignment,S-F4KM-EKWE-GAPD-9DBEK,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
16769224740221603540,705318,2020-01-06 09:23:25,Reward Recipient Assignment,S-F4KM-EKWE-GAPD-9DBEK,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.1
8526816250776468781,703789,2020-01-02 02:42:19,Reward Recipient Assignment,S-F4KM-EKWE-GAPD-9DBEK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3562755653496308019,701028,2019-12-25 09:33:39,Account Update,S-F4KM-EKWE-GAPD-9DBEK,,0.0,0.1
13622380718629986676,700936,2019-12-25 02:49:49,Reward Recipient Assignment,S-F4KM-EKWE-GAPD-9DBEK,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
8756169838385108842,700924,2019-12-25 02:17:13,Reward Recipient Assignment,S-F4KM-EKWE-GAPD-9DBEK,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
10511945251083834517,700583,2019-12-24 03:19:03,Ordinary Payment,S-ZQTU-FC66-TMRN-CPWKR,S-F4KM-EKWE-GAPD-9DBEK,0.9,0.1
8064512745509243383,700581,2019-12-24 03:11:40,Ordinary Payment,S-ZQTU-FC66-TMRN-CPWKR,S-F4KM-EKWE-GAPD-9DBEK,0.58949514,0.1
8348486579517181103,700581,2019-12-24 03:11:40,Ordinary Payment,S-F4KM-EKWE-GAPD-9DBEK,S-ZQTU-FC66-TMRN-CPWKR,1.0,0.1
7190118708977337312,700579,2019-12-24 03:01:20,Ordinary Payment,S-ZQTU-FC66-TMRN-CPWKR,S-F4KM-EKWE-GAPD-9DBEK,105.0,0.1
