ID,Height,timestamp,Type,From,To,Amount,Fee
6482244713682629293,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZPV4-EAEA-9D8H-HSD85,1e-07,1.0
15218715268482854550,345230,2017-04-03 13:36:47,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13501703519074487725,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,2.0,1.0001
6349349997987767107,335062,2017-03-06 03:27:20,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6178787414295595209,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPV4-EAEA-9D8H-HSD85,1.0,1.0
14121352229689469704,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPV4-EAEA-9D8H-HSD85,1.0,3.0
15934640789996507687,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPV4-EAEA-9D8H-HSD85,2.0,2.0
12530648610417467950,334707,2017-03-05 03:17:50,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5627859132940376023,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPV4-EAEA-9D8H-HSD85,3.0,3.0
9488306218897595187,334568,2017-03-04 17:38:32,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11871574477669919127,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPV4-EAEA-9D8H-HSD85,3.0,1.0
18410202287850498844,334372,2017-03-04 04:35:24,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12355068109540697904,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPV4-EAEA-9D8H-HSD85,20.0,1.0
17793452166301928788,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPV4-EAEA-9D8H-HSD85,2.0,1.0
9696353114369774131,333587,2017-03-01 23:49:55,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1620885044936786523,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPV4-EAEA-9D8H-HSD85,5.0,2.0
17012288134476292453,332880,2017-02-28 00:16:16,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13142339068073452482,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPV4-EAEA-9D8H-HSD85,6.0,5.0
12370530575542562114,332524,2017-02-27 00:16:28,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2889289618976157569,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPV4-EAEA-9D8H-HSD85,5.0,5.0
6235649419310674243,332169,2017-02-26 00:49:49,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9614781055311391548,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPV4-EAEA-9D8H-HSD85,12.0,2.0
1070458418678672363,332089,2017-02-25 19:28:18,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8826580872607763174,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPV4-EAEA-9D8H-HSD85,2.0,2.0
4425061856037559298,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPV4-EAEA-9D8H-HSD85,2.0,2.0
14086253775091285100,331836,2017-02-25 02:40:06,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4731188845415570522,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPV4-EAEA-9D8H-HSD85,4.0,4.0
17002215223171611306,331784,2017-02-24 22:38:56,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4971962984699964077,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPV4-EAEA-9D8H-HSD85,2.0,1.0
12920604844160992510,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,2.0,1.0
4096319604969811406,331593,2017-02-24 10:16:26,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8618871137953215123,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,2.0,1.0
15078826627615216307,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,2.0,1.0
5099059499033982454,331211,2017-02-23 08:36:04,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13255296060685126394,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,5.0,2.0
16384351581042047818,331173,2017-02-23 06:15:55,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5949348624825191557,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,5.0,2.0
8385820605121013555,331102,2017-02-23 01:13:55,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12522297794713373483,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,11.0,2.0
668190041163067080,331076,2017-02-22 23:41:46,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9746022728724336577,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,14.0,2.0
17896279277181834339,331045,2017-02-22 21:39:05,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8750415669171648786,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,8.0,2.0
14027856495695265666,330299,2017-02-20 19:34:15,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2194918070233496975,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,10.0,2.0
13669797386710236732,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,2.0,2.0
4499256601273029612,329350,2017-02-18 03:26:16,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11980295471009881766,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,3.0,2.0
7427317984503053303,329277,2017-02-17 22:53:00,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3570137747292046937,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,10.0,6.0
12850976597530340977,329196,2017-02-17 17:17:04,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7974064365671478049,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,6.0,6.0
12632434533260763144,328978,2017-02-17 02:57:23,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
91003435739795318,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,5.0,1.0
2051610203950108554,328623,2017-02-16 02:39:46,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10598891500092407353,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,5.0,1.0
12866712833836032824,328586,2017-02-16 00:04:39,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7142515009901087310,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,12.0,1.0
4573695926903090085,328536,2017-02-15 20:46:33,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6382899955067879419,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,7.0,3.0
1843328311164415209,328498,2017-02-15 18:22:34,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14615273801666685107,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,10.0,3.0
13599604813380125807,328238,2017-02-15 01:22:26,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1559302955842781264,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,10.0,3.0
4989412265702637177,328176,2017-02-14 20:55:50,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
18416427772478248752,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,20.0,1.0
13981681901539524583,327863,2017-02-13 23:48:22,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9979772289413388933,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPV4-EAEA-9D8H-HSD85,10.0,1.0
4558287485479450768,325412,2017-02-07 03:22:11,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,751.0,1.0
15698216296172964732,325411,2017-02-07 03:17:54,Ordinary Payment,S-AXJ7-X2WF-LPMH-9XX4Q,S-ZPV4-EAEA-9D8H-HSD85,752.0,1.0
13043908996925090155,325370,2017-02-07 00:42:32,Ordinary Payment,S-ZPV4-EAEA-9D8H-HSD85,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
2438204814702490997,325369,2017-02-07 00:38:33,Ordinary Payment,S-AXJ7-X2WF-LPMH-9XX4Q,S-ZPV4-EAEA-9D8H-HSD85,250.0,1.0
