ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WCKR-8WWM-M5AL-5L3WZ,1e-08,0.6321
14882281639654215336,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,0.97403368,1.0
4821473084740547897,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,0.98719328,1.0
7862800122699937137,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,0.9997327,1.0
6327681569831768075,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.01240015,1.0
17755904413979401842,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.02493246,1.0
7363981432939998930,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.03752199,1.0
8162506339761578257,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.0501796,1.0
13279005079320978814,461134,2018-02-22 02:28:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.06299715,1.0
7170483860514988188,459346,2018-02-17 02:28:43,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.07630403,1.0
6211684005958218634,457553,2018-02-12 02:35:27,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.09187138,1.0
11168368616992847033,455770,2018-02-07 02:43:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.11889998,1.0
4139748561658470206,453974,2018-02-02 02:11:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.29642517,1.0
1075904124914512474,452193,2018-01-28 02:07:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.31065367,1.0
16665586290897883574,449327,2018-01-20 02:34:24,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.32476696,1.0
6117218278111336555,447535,2018-01-15 02:31:15,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.33890335,1.0
12447697276581724403,445754,2018-01-10 02:26:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.3529772,1.0
4870690323976709578,443969,2018-01-05 02:35:55,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.36545828,1.0
14054021788652943446,442172,2017-12-31 02:22:14,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.36801066,1.0
12988613934696280920,440395,2017-12-26 02:38:02,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.31200228,1.0
9256123993742662774,438606,2017-12-21 02:43:11,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.06595883,1.0
13032321267481418561,437890,2017-12-19 02:31:53,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.97269993,1.0
7985771988085919215,437434,2017-12-17 19:43:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.99372292,1.0
17164271085438836632,436965,2017-12-16 12:09:20,Ordinary Payment,S-WCKR-8WWM-M5AL-5L3WZ,S-BFDE-YTVZ-N7QB-CXBAP,100.0,1.0
9718054962614627623,436100,2017-12-14 02:25:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.84436574,1.0
2024906955652427354,435384,2017-12-12 02:35:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.86130013,1.0
3663085013867307750,434666,2017-12-10 02:24:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.1874816,1.0
1182634492787568414,433956,2017-12-08 02:40:28,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.1631215,1.0
6082373038652487592,433231,2017-12-06 02:19:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.09046977,1.0
16983802788337104502,432521,2017-12-04 02:17:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.95494645,1.0
12848604967110039037,431807,2017-12-02 02:17:55,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.20179858,1.0
8640980425537102673,431449,2017-12-01 02:19:28,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.25143923,1.0
11578838360822631703,431091,2017-11-30 02:27:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.3395203,1.0
16362518171614562665,430732,2017-11-29 02:22:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.04656206,1.0
3552316193768640283,430018,2017-11-27 02:17:49,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.39929761,1.0
256503421140879181,429298,2017-11-25 02:09:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.40715185,1.0
10670429612530091009,428587,2017-11-23 02:22:35,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.41503278,1.0
18127650950446731575,427871,2017-11-21 02:30:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.42264139,1.0
14667069558799523983,427158,2017-11-19 02:34:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.42846832,1.0
14978247342525603898,426441,2017-11-17 02:38:14,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.4339314,1.0
3389072170581623036,425725,2017-11-15 02:15:48,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.431003,1.0
13605197062425474775,425005,2017-11-13 02:18:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.43876778,1.0
11031054075463343430,424293,2017-11-11 02:13:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.44658542,1.0
304100351174227267,423576,2017-11-09 02:32:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.45361431,1.0
14564326786091515977,422863,2017-11-07 02:09:06,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.42488315,1.0
333023891687392023,422151,2017-11-05 02:37:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.42417897,1.0
3223303694354528000,421434,2017-11-03 02:43:10,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.4280835,1.0
4742156978390309727,420722,2017-11-01 02:17:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.31559076,1.0
12406235872421660456,420005,2017-10-30 02:29:12,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.33131183,1.0
5031433732850887580,419277,2017-10-28 01:21:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.76108495,1.0
13921359737339364350,418559,2017-10-26 01:23:49,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.76962658,1.0
15568082236711359950,417840,2017-10-24 01:18:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.77816933,1.0
15786336646295603819,417120,2017-10-22 01:07:46,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.78637688,1.0
6768971584273016470,416418,2017-10-20 01:42:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.78651301,1.0
17480934745903940291,415700,2017-10-18 01:10:48,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.77800193,1.0
11333219716397626351,414979,2017-10-16 01:21:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.71104745,1.0
9676271900960664403,414264,2017-10-14 01:20:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.7194904,1.0
5444856329916274874,413550,2017-10-12 01:16:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.72795019,1.0
3667837937826807635,412837,2017-10-10 01:26:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.73642527,1.0
5523287464901462451,412126,2017-10-08 01:21:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.74486928,1.0
16808849208463952721,411407,2017-10-06 01:12:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.751841,1.0
10638381537800299028,410690,2017-10-04 01:17:31,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,2.70997473,1.0
15907704413011617405,409984,2017-10-02 01:35:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.14770536,1.0
443304780900650744,409625,2017-10-01 01:41:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.15015409,1.0
3671456487843791687,409273,2017-09-30 01:37:04,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.15260513,1.0
10207634234063731568,408910,2017-09-29 01:14:37,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.1550545,1.0
6623989856683103593,408553,2017-09-28 01:15:09,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.15736574,1.0
3474098881090191809,408190,2017-09-27 01:34:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.14865014,1.0
7776790246559034741,407836,2017-09-26 01:53:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.15099189,1.0
6852234366754373469,407476,2017-09-25 01:12:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.14309417,1.0
7490191648247160673,407363,2017-09-24 17:37:16,Ordinary Payment,S-WCKR-8WWM-M5AL-5L3WZ,S-BFDE-YTVZ-N7QB-CXBAP,15.0,1.0
10269657495029821768,407121,2017-09-24 01:16:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.1244453,1.0
7665252200562776728,406769,2017-09-23 01:26:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.12101021,1.0
9635884989414190380,406407,2017-09-22 01:13:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.1234274,1.0
4766454947437562167,406057,2017-09-21 01:19:16,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.12584366,1.0
13443961888496509416,405715,2017-09-20 02:47:45,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.12813268,1.0
1216247078483592956,405332,2017-09-19 01:13:13,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.11855207,1.0
16692790068613494746,404626,2017-09-17 01:24:35,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.14632403,1.0
17988299519667516212,403906,2017-09-15 01:28:27,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.14876638,1.0
11494955400059548019,403549,2017-09-14 01:26:31,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.15120944,1.0
8757986518483442157,403186,2017-09-13 01:15:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.15357618,1.0
1970943059607563369,402838,2017-09-12 01:54:26,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.14762341,1.0
5222893835696044475,402481,2017-09-11 01:35:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.1506491,1.0
6153355677305853791,402117,2017-09-10 01:23:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-WCKR-8WWM-M5AL-5L3WZ,1.15634604,1.0
5334090721267069400,401940,2017-09-09 13:14:54,Ordinary Payment,S-BFDE-YTVZ-N7QB-CXBAP,S-WCKR-8WWM-M5AL-5L3WZ,7.0,1.0
