ID,Height,timestamp,Type,From,To,Amount,Fee
6978716261165369088,781019,2020-08-04 20:25:37,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-4Y3L-HTP3-9HX5-2QU9P,1.6031,0.06615
4918411756756718980,742444,2020-04-19 05:49:39,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.03675
8980813858879681153,740681,2020-04-14 07:49:32,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-D3V9-C8NB-7GV3-CHGHP,1.0,0.03675
14031121890226878996,739821,2020-04-11 21:27:27,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-JTBU-Z4QN-X2B5-3TA2K,8.0,0.02205
16989149103538324468,739145,2020-04-10 00:45:14,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-D3V9-C8NB-7GV3-CHGHP,2.0,0.03675
8649899678098981963,738654,2020-04-08 15:47:46,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-6MWH-ZPPE-PCA3-BTT6G,6.0,0.0294
531736994212481842,738272,2020-04-07 13:42:15,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-D3V9-C8NB-7GV3-CHGHP,1.0,0.03675
13123108390642263206,737267,2020-04-04 18:40:03,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-QJD8-H2P2-F657-AZLPD,3.0,0.0147
6432639798020000343,734793,2020-03-28 20:25:06,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-D3V9-C8NB-7GV3-CHGHP,2.0,0.00735
6260676762972952784,734098,2020-03-26 21:45:33,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-D3V9-C8NB-7GV3-CHGHP,2.0,0.0294
13970774593499814089,733992,2020-03-26 14:49:21,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-U9XC-MQ5J-AQ6U-H2JYY,10.0,0.02205
18063547469500541400,733921,2020-03-26 09:40:44,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-D3V9-C8NB-7GV3-CHGHP,8.0,0.00735
11027099048364661558,733092,2020-03-24 02:08:38,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-D3V9-C8NB-7GV3-CHGHP,3.0,0.0441
1849698289585397161,732179,2020-03-21 12:42:47,Ordinary Payment,S-ZSCL-SC8E-NJ7P-DHND9,S-D3V9-C8NB-7GV3-CHGHP,5.0,0.0294
16627887539524761089,731478,2020-03-19 13:51:54,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-NF56-N8GG-9AQK-9DDZ9,42.0,0.02205
1554431541306312175,730184,2020-03-15 23:29:49,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-D3V9-C8NB-7GV3-CHGHP,7.0,0.0441
11112087018386682280,730173,2020-03-15 22:27:16,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-D3V9-C8NB-7GV3-CHGHP,2.0,0.03675
2586805670765026045,728114,2020-03-10 04:18:11,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-N9HN-UZLM-89Q8-C6JMG,21.0,0.05145
15938817407343893642,727975,2020-03-09 18:44:38,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-D3V9-C8NB-7GV3-CHGHP,1.0,0.0588
10710626930154998405,727451,2020-03-08 07:47:45,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-D3V9-C8NB-7GV3-CHGHP,10.0,0.03675
8080854341015651585,727216,2020-03-07 15:56:56,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-D3V9-C8NB-7GV3-CHGHP,19.0,0.0441
10049600273956651740,726898,2020-03-06 18:30:39,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-D3V9-C8NB-7GV3-CHGHP,13.0,0.03675
9965191551881037967,725718,2020-03-03 11:01:37,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-D3V9-C8NB-7GV3-CHGHP,14.0,0.03675
18003029439560783009,724595,2020-02-29 07:41:15,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.0294
7142856247390076937,721843,2020-02-21 15:12:45,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-B4XJ-97NS-CZDN-BGAHK,7.0,0.02205
4317304547929265940,721441,2020-02-20 11:37:44,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-CJ2N-8DPW-GP7Q-GDAC6,15.0,0.05145
16457661848904088107,721328,2020-02-20 04:07:18,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-D3V9-C8NB-7GV3-CHGHP,9.0,0.0147
797381356074635972,721117,2020-02-19 14:17:05,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-D3V9-C8NB-7GV3-CHGHP,14.0,0.05145
1633525808387991480,720656,2020-02-18 06:48:25,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-D3V9-C8NB-7GV3-CHGHP,2.0,0.0588
2990988209596210492,716145,2020-02-05 16:01:56,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-J4GA-CZW4-C6T9-5GRFG,9.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D3V9-C8NB-7GV3-CHGHP,10.0,0.03675
