ID,Height,timestamp,Type,From,To,Amount,Fee
6316612523284527463,687028,2019-11-16 05:25:21,Reward Recipient Assignment,S-R6NJ-NGNV-XY9D-3RSRQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.015
16768642335753799971,687016,2019-11-16 04:27:53,Reward Recipient Assignment,S-R6NJ-NGNV-XY9D-3RSRQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.015
5457653499663617243,682946,2019-11-04 19:10:28,Reward Recipient Assignment,S-R6NJ-NGNV-XY9D-3RSRQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10420708408339660740,682892,2019-11-04 15:04:27,Reward Recipient Assignment,S-R6NJ-NGNV-XY9D-3RSRQ,S-R6NJ-NGNV-XY9D-3RSRQ,0.0,0.0294
10048882347002578293,670831,2019-10-01 21:39:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-R6NJ-NGNV-XY9D-3RSRQ,0.0,0.03675
13724615504158538634,670831,2019-10-01 21:39:53,Reward Recipient Assignment,S-R6NJ-NGNV-XY9D-3RSRQ,S-R6NJ-NGNV-XY9D-3RSRQ,0.0,0.01
14437934972268496114,670831,2019-10-01 21:39:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-R6NJ-NGNV-XY9D-3RSRQ,0.0,0.0294
535500087435958322,668780,2019-09-26 03:55:26,Marketplace Removal,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,0.1
3806737284839917416,668780,2019-09-26 03:55:26,Marketplace Removal,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,0.1
8462897577690809902,668779,2019-09-26 03:51:00,Marketplace Removal,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,0.1
17905618534920297883,546808,2018-10-19 21:02:37,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
12559141677971773128,536192,2018-09-20 03:45:59,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
12381002000010137514,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-R6NJ-NGNV-XY9D-3RSRQ,7.18102606,1.0
15708569967763602727,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-R6NJ-NGNV-XY9D-3RSRQ,14.78921981,1.0
12673355019263416658,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-R6NJ-NGNV-XY9D-3RSRQ,3.84504458,1.0
4643040751108869665,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-R6NJ-NGNV-XY9D-3RSRQ,9.6727296,1.0
8387855867807647715,478122,2018-04-10 15:08:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R6NJ-NGNV-XY9D-3RSRQ,0.0,1.0
15765763316846916008,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-R6NJ-NGNV-XY9D-3RSRQ,10.60805571,1.0
8953154043668821860,461708,2018-02-23 17:17:10,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
11075193977043390226,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-R6NJ-NGNV-XY9D-3RSRQ,15.4809536,1.0
5274507141760775635,447441,2018-01-14 19:54:38,Ordinary Payment,S-2MNE-HLUS-GXCY-ARGA8,S-R6NJ-NGNV-XY9D-3RSRQ,25.0,1.0
9331292308022692885,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R6NJ-NGNV-XY9D-3RSRQ,1e-07,1.0
3749882455453812799,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-R6NJ-NGNV-XY9D-3RSRQ,25.68806399,1.0
10689105813446624519,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R6NJ-NGNV-XY9D-3RSRQ,1e-07,1.0
9463389322703258368,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R6NJ-NGNV-XY9D-3RSRQ,1e-07,1.0
17244473781594451412,436077,2017-12-14 00:59:17,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
14989557420524471445,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-R6NJ-NGNV-XY9D-3RSRQ,40.303872,1.0
7412442433871912593,426091,2017-11-16 03:18:43,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
18000732815969143893,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-R6NJ-NGNV-XY9D-3RSRQ,40.59264,1.0
6312803039377774255,412168,2017-10-08 04:26:42,Ordinary Payment,S-R6NJ-NGNV-XY9D-3RSRQ,S-4DN2-2SP7-6PNR-6JATY,10.0,1.0
17085205225526584796,412167,2017-10-08 04:23:43,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
17890239298502181921,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-R6NJ-NGNV-XY9D-3RSRQ,39.80288,1.0
5139993221665059392,412007,2017-10-07 17:40:30,Ordinary Payment,S-R6NJ-NGNV-XY9D-3RSRQ,S-4DN2-2SP7-6PNR-6JATY,9.0,1.0
6472413693177420119,412007,2017-10-07 17:40:30,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
3083735022335732445,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-R6NJ-NGNV-XY9D-3RSRQ,0.1498,1.0
9153501508639888673,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-R6NJ-NGNV-XY9D-3RSRQ,0.018,1.0
1225236234395598297,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-R6NJ-NGNV-XY9D-3RSRQ,0.2458,1.0
2779870114055610882,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-R6NJ-NGNV-XY9D-3RSRQ,0.0972,1.0
10708119708452323737,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-R6NJ-NGNV-XY9D-3RSRQ,0.0,1.0
16842732575217871254,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-R6NJ-NGNV-XY9D-3RSRQ,0.30715,1.0
796656069584718458,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-R6NJ-NGNV-XY9D-3RSRQ,0.0,1.0
6127510450471443066,404950,2017-09-17 23:16:38,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-R6NJ-NGNV-XY9D-3RSRQ,0.164,1.0
5751639984148189878,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-R6NJ-NGNV-XY9D-3RSRQ,0.0,1.0
8000462798600763188,402115,2017-09-10 01:15:50,Reward Recipient Assignment,S-R6NJ-NGNV-XY9D-3RSRQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12750423713789479848,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-R6NJ-NGNV-XY9D-3RSRQ,32.96384,1.0
3224193283907001177,390664,2017-08-09 00:31:34,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
1824678675981401595,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-R6NJ-NGNV-XY9D-3RSRQ,53.72864,1.0
6262808537986455293,385994,2017-07-26 23:03:29,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
5483500445346622021,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,1.12954206,1.0
9986480091065602894,383553,2017-07-19 16:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,7.2590946,1.0
15619940410046039492,383251,2017-07-18 20:28:39,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
18269412596335276108,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,23.53826453,1.0
14938441126369634929,383029,2017-07-18 05:29:40,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
14920630303397156528,382831,2017-07-17 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,44.10979721,1.0
806453860690767657,382467,2017-07-16 15:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,6.42756422,1.0
8193073718955603085,382169,2017-07-15 20:08:06,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
10398411192174842740,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,6.93040803,1.0
14999566332109150560,381789,2017-07-14 18:32:43,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
14660952833660512827,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,9.93421135,1.0
16568254950429738108,381467,2017-07-13 20:52:16,Bid Order Cancellation,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
739769090692435769,381467,2017-07-13 20:52:16,Bid Order Cancellation,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
16768494358838391377,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,6.14293859,1.0
3214374170110404450,381153,2017-07-13 00:00:32,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
9312514560670449683,381020,2017-07-12 14:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,4.9119173,1.0
9263345046309292346,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,2.29049799,1.0
6123891604682841639,380485,2017-07-11 02:58:05,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
14790337984843086477,380300,2017-07-10 14:44:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,4.14231483,1.0
9251297945886178454,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,4.97734215,1.0
13891594829208411286,379758,2017-07-09 02:16:04,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
12941498563906304620,379575,2017-07-08 13:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,2.88531384,1.0
6910421780913311141,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-R6NJ-NGNV-XY9D-3RSRQ,40.704,1.0
710022457958037674,379216,2017-07-07 13:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,4.41603675,1.0
10731178836065386939,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,9.05381352,1.0
17004083592603792236,378497,2017-07-05 13:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,7.99160407,1.0
16435809492278306333,378282,2017-07-04 23:21:21,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
17200871043171040595,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,0.61751349,1.0
635906947726387742,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,0.73077018,1.0
522633336168411791,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,1.01824265,1.0
1730723649314572749,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,1.01084888,1.0
15405340483931542358,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,0.16778372,1.0
6678140785778529650,377927,2017-07-03 23:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,0.41971561,1.0
7900071540210446164,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,2.44714031,1.0
9362600701956397312,375403,2017-06-26 22:01:07,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
6101889958944815502,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,2.38881094,1.0
116084733044737853,375159,2017-06-26 05:39:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R6NJ-NGNV-XY9D-3RSRQ,58.0,2.0
13200527682837536401,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,16.50359559,1.0
10430845404800102808,374651,2017-06-24 20:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,13.55851945,1.0
6488131389500306260,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,11.58056803,1.0
3293461091164684812,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,17.47300674,1.0
8697055456731413245,373556,2017-06-21 18:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,25.92593477,1.0
12042431658235791707,373195,2017-06-20 17:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,15.55810156,1.0
12592510273130885534,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,18.29773664,1.0
9875359473324416509,372502,2017-06-18 19:21:22,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
4329346849892840384,372483,2017-06-18 18:29:09,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
14166193084440975259,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,13.92865214,1.0
9860156206303485298,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,4.37750354,1.0
14622346503811366983,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,0.24700025,1.0
3480089887643015049,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,1.06289199,1.0
1130938417442739043,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,0.46177194,1.0
17510434375479045026,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,1.0377438,1.0
8731201312377850951,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,9.91588881,1.0
7027311932915776626,371540,2017-06-16 03:02:28,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
2331881665100639390,371205,2017-06-15 04:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,25.63471749,1.0
1246790761179650597,371161,2017-06-15 01:57:21,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
12226811153274473011,370843,2017-06-14 04:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,25.13509697,1.0
17755467425097452697,370703,2017-06-13 18:57:24,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
10298358996378677597,370484,2017-06-13 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,11.08398415,1.0
6246166949041660025,370103,2017-06-12 02:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,5.04102965,1.0
704758793886257592,369739,2017-06-11 02:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,28.56122118,1.0
2381390986788705979,369651,2017-06-10 20:21:44,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
7118025656962699425,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,15.81495499,1.0
14948163763032933483,369037,2017-06-09 03:06:37,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
11224379160422429345,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,20.28095658,1.0
14174027184228001423,368673,2017-06-08 03:05:02,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
17784381794468067840,368673,2017-06-08 03:05:02,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
17144997447401715898,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,18.07260379,1.0
16582253272486982950,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-R6NJ-NGNV-XY9D-3RSRQ,57.9328,1.0
5693160728346538730,368274,2017-06-06 23:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,8.40333009,1.0
4174680736061957793,367994,2017-06-06 04:55:17,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
13799914770821436585,367914,2017-06-06 00:03:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,16.95921572,1.0
8259108848926275137,367823,2017-06-05 17:57:18,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
12209815361253217726,367552,2017-06-04 23:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,11.33068887,1.0
12318339538632162777,367509,2017-06-04 20:53:06,Ordinary Payment,S-R6NJ-NGNV-XY9D-3RSRQ,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
13129110615973343144,367191,2017-06-03 23:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,39.59562578,1.0
4233541117319541813,366828,2017-06-02 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,3.02894626,1.0
14432276716318928625,365959,2017-05-31 13:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,0.33516864,1.0
17836596524546676756,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R6NJ-NGNV-XY9D-3RSRQ,0.03727436,1.0
6253558675801450914,364023,2017-05-26 02:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,18.78956185,1.0
17037086526671781146,363673,2017-05-25 03:27:28,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
2677542226131312888,363639,2017-05-25 01:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R6NJ-NGNV-XY9D-3RSRQ,202.2799258,1.0
1305300432375342340,363109,2017-05-23 13:46:34,Reward Recipient Assignment,S-R6NJ-NGNV-XY9D-3RSRQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11924157949299157687,357555,2017-05-08 00:39:57,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
2059888358668904514,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-R6NJ-NGNV-XY9D-3RSRQ,48.5888,1.0
18187131619919394702,357023,2017-05-06 12:52:09,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
2089125386596244596,357020,2017-05-06 12:40:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R6NJ-NGNV-XY9D-3RSRQ,254.66999999,1.0
5926821884491668125,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R6NJ-NGNV-XY9D-3RSRQ,0.59059705,1.0
9861738460808781376,356321,2017-05-04 13:34:37,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
6055281666042805059,356219,2017-05-04 06:54:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R6NJ-NGNV-XY9D-3RSRQ,251.95,1.0
5555344199840451713,354047,2017-04-28 05:35:53,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
7852100239323599354,353964,2017-04-27 23:48:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R6NJ-NGNV-XY9D-3RSRQ,250.30999999,1.0
14771935544724010786,353957,2017-04-27 22:58:01,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
3320005974804232894,353957,2017-04-27 22:58:01,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
12839262176039253414,353913,2017-04-27 19:44:59,Bid Order Cancellation,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
16939159834883838792,353913,2017-04-27 19:44:59,Bid Order Cancellation,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
11504006213779472788,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R6NJ-NGNV-XY9D-3RSRQ,0.2380255,1.0
11815464463584708627,353178,2017-04-25 18:31:41,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
6498199131923468256,353178,2017-04-25 18:31:41,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
7834621136261933494,353042,2017-04-25 09:27:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R6NJ-NGNV-XY9D-3RSRQ,257.58,1.0
2920753247660885648,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R6NJ-NGNV-XY9D-3RSRQ,0.196021,1.0
17030149696983875190,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R6NJ-NGNV-XY9D-3RSRQ,0.168018,1.0
8892177140752533591,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R6NJ-NGNV-XY9D-3RSRQ,0.532057,1.0
14667577971983883815,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R6NJ-NGNV-XY9D-3RSRQ,0.504054,1.0
8024377669310929350,351508,2017-04-21 02:28:38,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
8210356168657098870,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R6NJ-NGNV-XY9D-3RSRQ,0.1176126,1.0
18292375193293026561,350990,2017-04-19 15:53:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R6NJ-NGNV-XY9D-3RSRQ,250.36999999,1.0
8447265517089683813,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R6NJ-NGNV-XY9D-3RSRQ,0.448048,1.0
16991876845932810437,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R6NJ-NGNV-XY9D-3RSRQ,0.420045,1.0
9418033231324978148,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R6NJ-NGNV-XY9D-3RSRQ,0.41584455,1.0
4016289802195556886,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R6NJ-NGNV-XY9D-3RSRQ,0.39932278,1.0
2328347618339476932,349704,2017-04-16 01:35:49,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
18213987535032666944,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R6NJ-NGNV-XY9D-3RSRQ,0.22925,1.0
12531669446282803670,349194,2017-04-14 15:20:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R6NJ-NGNV-XY9D-3RSRQ,252.01,1.0
13477106548519675892,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R6NJ-NGNV-XY9D-3RSRQ,0.183625,1.0
17574663965836857167,348874,2017-04-13 18:03:29,Bid Order Placement,S-R6NJ-NGNV-XY9D-3RSRQ,,0.0,1.0
17171627464159515920,348637,2017-04-13 01:55:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R6NJ-NGNV-XY9D-3RSRQ,277.59,1.0
6292436334562579525,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R6NJ-NGNV-XY9D-3RSRQ,0.19502039,1.0
