ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JB5N-RMFX-VW8P-DGNXN,2.19e-06,0.0735
17544408717611391615,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,0.38652077,1.0
4695923444135622573,419834,2017-10-29 14:58:13,Ordinary Payment,S-JB5N-RMFX-VW8P-DGNXN,S-HK9D-P74Q-XDEJ-D6PGM,2728.0,1.0
12718670239734545289,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,13.19078859,1.0
2247792818814471089,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,11.88207648,1.0
16069764273879267940,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,18.45252934,1.0
7228647260022739512,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,6.4538523,1.0
11797661559323700605,418181,2017-10-25 00:09:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,20.42371494,1.0
2997121805693500762,417740,2017-10-23 18:48:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,12.22328855,1.0
17783123953501420160,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,7.51604735,1.0
10782326311684732208,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,19.37884669,1.0
16352829138228890485,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,8.15305852,1.0
8160799841096282734,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,12.17945065,1.0
13325442274578292856,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,8.59267802,1.0
2122044724410678394,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,4.91999061,1.0
9305485364940314088,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,9.77562553,1.0
11821435615894602068,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,5.08839349,1.0
15029086701810210265,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,5.26460082,1.0
16564581267002009231,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,4.97244183,1.0
8784955748537568182,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,9.06555948,1.0
5160674142781420091,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,19.43658469,1.0
13058287721355534590,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,55.49457104,1.0
8659419259586667218,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,15.83478175,1.0
15678768638101510679,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,9.81395376,1.0
17894358883494879254,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,18.89368693,1.0
8404711899840602366,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,24.76880786,1.0
17631020926593319141,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,11.49837761,1.0
18186710917795921005,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,9.51242079,1.0
2160868994065729411,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,8.4479302,1.0
7974677831389538498,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,9.722602,1.0
1065825399686846673,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,15.93867013,1.0
6498274199490710276,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,14.11650274,1.0
2611567641544733275,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,23.40878843,1.0
771947593039732761,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,10.43925251,1.0
1388860006357284049,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,19.11835551,1.0
12471678262835855725,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,18.5944398,1.0
4175587818286370889,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,38.02945884,1.0
8652400269409722968,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,19.41274835,1.0
13319078076247660515,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,11.83782741,1.0
11545204710186089294,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,35.60753234,1.0
4885155250332485333,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,5.86435747,1.0
12809568001483777298,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,10.70015735,1.0
3888893010745987397,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JB5N-RMFX-VW8P-DGNXN,0.0,1.0
4603010782092336565,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,5.02854008,1.0
17390269792249511626,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,14.2213761,1.0
1389096373117289212,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,28.9030621,1.0
11697924427558173246,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,17.35185633,1.0
16576899290554575117,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,4.20455579,1.0
14709076751178216262,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,9.97644657,1.0
18082792310105725475,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,9.47832372,1.0
13861341553556721031,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,23.10763486,1.0
17789257728389584492,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,3.97733614,1.0
1571423625726607156,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,32.74599479,1.0
17433083404734384799,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,19.74971603,1.0
11610845308099458129,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,16.55592583,1.0
15771740876873693912,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,36.40931231,1.0
18314709740326801058,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,4.49327512,1.0
4272313836040523661,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,18.02698617,1.0
14262645953075325755,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,14.32421454,1.0
806723415621218810,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,9.53802118,1.0
9659144499492692840,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,5.25760992,1.0
4424954103152969015,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,11.07435531,1.0
4269022165312777277,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,10.60723618,1.0
6283094713796550413,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,21.28017294,1.0
2655100187457238642,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,36.691975,1.0
3296970577471278343,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,11.59600381,1.0
6031461255741055903,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,9.77165552,1.0
8045599713050731357,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,6.5924681,1.0
1958345775805681210,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,64.32485284,1.0
10437101972383807869,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,2.90999361,1.0
650318645376975087,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,3.34686845,1.0
15116178015543760789,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,20.54299991,1.0
10143353723277313377,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,18.04115435,1.0
607652622325686151,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,80.91841348,1.0
1242667276009421210,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,23.56532408,1.0
17842823884343399250,376887,2017-07-01 01:37:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,33.1694379,1.0
11981129282905039648,376517,2017-06-30 00:52:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,42.25562152,1.0
12556505175144454105,376114,2017-06-28 21:49:56,Reward Recipient Assignment,S-JB5N-RMFX-VW8P-DGNXN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13129784086079247087,375449,2017-06-27 01:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JB5N-RMFX-VW8P-DGNXN,60.42425876,1.0
2054684493431875751,374371,2017-06-24 00:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JB5N-RMFX-VW8P-DGNXN,35.96999999,1.0
14145266962171939237,374368,2017-06-24 00:48:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JB5N-RMFX-VW8P-DGNXN,44.14,1.0
6231023459542672642,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JB5N-RMFX-VW8P-DGNXN,20.97999999,1.0
1534954770362236257,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,1029.63473133,1.0
8310530845731367608,373907,2017-06-22 18:16:41,Reward Recipient Assignment,S-JB5N-RMFX-VW8P-DGNXN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7810438488212182978,373897,2017-06-22 17:24:09,Reward Recipient Assignment,S-JB5N-RMFX-VW8P-DGNXN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14873126469812006494,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,25.22259769,1.0
2444315763227565864,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,9.04853091,1.0
12729925274060154164,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,55.45977581,1.0
3297481198032736585,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,35.59886592,1.0
12029432655448683948,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,106.75687377,1.0
12214825569900716453,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,29.65732682,1.0
2086228616249127913,370734,2017-06-13 21:08:39,Ordinary Payment,S-JB5N-RMFX-VW8P-DGNXN,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
15968302150031109198,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,49.54342358,1.0
10106629163942678819,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,32.89102763,1.0
1077174944953693822,369878,2017-06-11 11:21:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,49.4052921,1.0
5641268919703045777,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,39.29833882,1.0
5488880946754868624,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,83.25279768,1.0
2418555340909987564,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,148.39917994,1.0
14161757011190618566,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,129.11116738,1.0
1798157687009403817,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,103.87664605,1.0
8536341221149986505,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,85.10796303,1.0
9034004960813560688,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,106.109045,1.0
8502238007146747903,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,682.26146802,1.0
11833525046312938393,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,50.0043041,1.0
5521063708501673459,366340,2017-06-01 14:43:35,Ordinary Payment,S-JB5N-RMFX-VW8P-DGNXN,S-VS2B-RAW8-29GK-BDAPX,8000.0,1.0
3604801068618271207,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,122.47943035,1.0
15093300092681845216,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,56.1560545,1.0
14227314022259468945,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,75.54486631,1.0
6620636233076369430,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,98.2010577,1.0
8790887149669574672,364581,2017-05-27 16:21:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,61.64231672,1.0
7175880604528964323,364219,2017-05-26 16:11:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,79.3655406,1.0
3814440450085337078,363861,2017-05-25 16:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,111.15822394,1.0
1428236062778112786,363489,2017-05-24 15:48:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,121.15223796,1.0
17535252977093722744,363121,2017-05-23 14:12:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,46.59212392,1.0
17426020353423862768,362747,2017-05-22 13:42:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,69.23488218,1.0
8339310849695947029,362345,2017-05-21 10:17:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JB5N-RMFX-VW8P-DGNXN,99.56592112,1.0
8234112220521242834,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,47.11884687,1.0
451773359194770850,361972,2017-05-20 09:31:49,Reward Recipient Assignment,S-JB5N-RMFX-VW8P-DGNXN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7654867578469451697,361967,2017-05-20 08:55:11,Reward Recipient Assignment,S-JB5N-RMFX-VW8P-DGNXN,S-JB5N-RMFX-VW8P-DGNXN,0.0,1.0
9723972482836196763,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,115.36698753,1.0
18135910240581646090,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,124.27559129,1.0
386996534074504505,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,42.68232329,1.0
7242453015114199060,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JB5N-RMFX-VW8P-DGNXN,0.0,1.0
6683652972923379530,360684,2017-05-16 18:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,124.89744308,1.0
5155432732956442984,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,84.98051841,1.0
4856036869519009784,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,141.81837082,1.0
13546491560186029897,359568,2017-05-13 16:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,150.99182953,1.0
19767897300083070,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,102.35614603,1.0
1392806828230880252,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,100.12259406,1.0
5195440236975477730,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,67.54388372,1.0
7325256103071852249,358088,2017-05-09 12:16:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,237.55758885,1.0
16907424522013332282,357700,2017-05-08 10:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,60.98203198,1.0
1609590812397905655,357441,2017-05-07 17:00:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JB5N-RMFX-VW8P-DGNXN,967.17106709,1.0
3514530498646538447,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,104.07858187,1.0
12839883375831079169,356972,2017-05-06 09:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,159.31373705,1.0
17352888557970683693,356614,2017-05-05 09:14:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,1025.67844367,1.0
13268605108574078506,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,114.11149123,1.0
3416922937448484007,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,168.69030958,1.0
1333489772228059248,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,63.27691444,1.0
15908299484723878633,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,216.77325716,1.0
7516096775611699119,354838,2017-04-30 10:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,274.91103693,1.0
7269933064622039269,354474,2017-04-29 09:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,77.70316069,1.0
16394775018747078340,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,118.16695469,1.0
16053852561702783440,353698,2017-04-27 05:37:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,211.18399469,1.0
1957371876117256100,353338,2017-04-26 05:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,117.94502197,1.0
939702678607145282,352971,2017-04-25 04:29:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,110.77392283,1.0
1400583561123325336,352579,2017-04-24 02:15:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,1110.46162128,1.0
9224923203967942859,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,112.59844575,1.0
9611394508429690284,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,198.20661126,1.0
17194481241637401345,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,121.72209146,1.0
1355926034484275142,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,45.35125517,1.0
636194788019189879,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,35.03037354,1.0
5645612120784462112,350511,2017-04-18 07:40:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,30.01081678,1.0
7043398719307800030,350143,2017-04-17 07:08:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,114.59776658,1.0
4229481728692972571,349776,2017-04-16 06:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB5N-RMFX-VW8P-DGNXN,991.29990754,1.0
