ID,Height,timestamp,Type,From,To,Amount,Fee
9822770826829612125,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-62KU-RCQ9-XJGP-C9C44,141.16447367,1.0
9874918384847806535,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-BQKK-2U8V-APPH-3Z6G9,235.94078945,1.0
11292128531800853312,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-28U3-JAEK-BFHM-HXEHF,141.16447367,1.0
11613269868059783073,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-2FTF-27XC-PRF5-EJFNS,46.38815789,1.0
12192378198042466848,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-UY5T-SS4S-4CJ2-977YD,141.16447367,1.0
12378158380104120349,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-DKQF-47EK-78E5-ELQRF,46.38815789,1.0
13067926143239387367,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-PS53-ELRH-LG6X-AZMBG,93.77631578,1.0
13221436877415291992,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-8JK9-Y8MD-WWN9-HLYHH,46.38815789,1.0
15037341147616300046,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-J2TP-WPZQ-2VZZ-7XK2J,283.32894734,1.0
15713433070827472248,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-QWFZ-S2C5-MG69-GGQMB,141.16447367,1.0
16066565345619621012,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-EAJK-NA6G-GV7M-8Z8BE,46.38815789,1.0
17246869422053172363,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-PBUF-V3KL-CZ47-BSVAN,93.77631578,1.0
17700077324076936905,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-79TH-X8MW-LAH9-CDVXT,93.77631578,1.0
17826690258490342372,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-H2ZW-3H4D-RJBS-FCVGV,46.38815789,1.0
18180037703068700079,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-JES7-EM5U-RNEZ-DHK6X,283.32894734,1.0
18401280914623447134,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-GMB8-YAS7-8VCZ-GUTP8,141.16447367,1.0
328409987194732344,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-KVTM-H5MW-FKU3-87TKR,188.55263156,1.0
452814255687127652,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-49RV-DYFL-F68B-DNV2W,46.38815789,1.0
974092383248373248,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-XR3U-HXLR-LSG7-89ARK,46.38815789,1.0
1010899708072373333,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-WTPC-PCCE-S79W-5CC92,46.38815789,1.0
1154049020457405506,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-WWXM-GUAC-QQSS-9V6WX,46.38815789,1.0
1399470146979174799,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-QHCJ-9HB5-PTGC-5Q8J9,157.00000072,1.0
1482760307922544553,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-6D8N-8385-F67A-FJFMM,46.38815789,1.0
1596678026531073834,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-E3NT-7YSY-3SHQ-25DR4,46.38815789,1.0
2300652046711703949,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-9SJG-E2MJ-9RTG-AKP39,93.77631578,1.0
2574840662417218193,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-NXAW-TLCW-7CLX-3SJVX,93.77631578,1.0
2589395965856465023,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-JRUM-4WAJ-ELLW-9N5UW,46.38815789,1.0
2698254704074170243,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-BPKQ-AXJ3-2MW8-G9KRK,46.38815789,1.0
4047584979669129343,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-69EX-ZYTF-PKXB-EZNM9,93.77631578,1.0
4482843983845832143,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-RYQS-TMVF-FMNA-8WNDY,46.38815789,1.0
6158475336456349455,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-SRZC-DANL-QZ8R-EDBVF,141.16447367,1.0
8094488192175670525,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-C5UZ-UFPN-CNU7-A44D6,93.77631578,1.0
8130538517120576458,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-R8YY-S5XS-J4Z3-6629C,141.16447367,1.0
8692862577781191263,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-2EQE-FK8L-TYHQ-4C2V3,46.38815789,1.0
9045583921661339872,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-GGXX-V7WN-KMMH-E5JER,141.16447367,1.0
9757763030455988652,72698,2015-03-02 19:35:14,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-DWEV-Y936-D2BZ-5SDHY,46.38815789,1.0
12002949963560074878,72698,2015-03-02 19:35:14,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-RCEN-QV6Z-6GEJ-4QZVZ,46.38815789,1.0
14349938708659058408,72698,2015-03-02 19:35:14,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-N2EZ-AK4F-ZS62-C7VJF,46.38815789,1.0
15135355292931730599,72698,2015-03-02 19:35:14,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-3RAA-2GRG-LDS6-FAN7A,93.77631578,1.0
15372211426032292726,72698,2015-03-02 19:35:14,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-79CQ-P4YE-ED7U-DGFNK,46.38815789,1.0
18004435213863023831,72698,2015-03-02 19:35:14,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-H4N7-J3Y7-Q8E6-CACJV,188.55263156,1.0
622849738980259929,72698,2015-03-02 19:35:14,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-H7LD-6BWC-UTEJ-EZRHC,93.77631578,1.0
654639768780824815,72698,2015-03-02 19:35:14,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-JDCL-WAKR-FSM2-8WDX4,93.77631578,1.0
1311931204421526007,72698,2015-03-02 19:35:14,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-G9AN-74L2-QDJL-HDMYJ,141.16447367,1.0
4033035073114854279,72698,2015-03-02 19:35:14,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-XXG7-D7Y9-P9AJ-HYYFX,141.16447367,1.0
4354100948025157563,72698,2015-03-02 19:35:14,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-SL6G-E5QL-DV45-BVM25,46.38815789,1.0
9118592965205675728,72698,2015-03-02 19:35:14,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-6NMA-TET2-25NS-97C82,235.94078945,1.0
17399250554802664582,72697,2015-03-02 19:33:24,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-9Y58-R8ZV-6LTY-2YT6L,46.38815789,1.0
3052774708350593079,72697,2015-03-02 19:33:24,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-RMSG-D2G6-TDSV-3APXU,141.16447367,1.0
4684353412834802622,72697,2015-03-02 19:33:24,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-KUXZ-YD7A-QFZZ-FWK6A,141.16447367,1.0
13957151930375105251,72696,2015-03-02 19:32:55,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-P29R-LNPB-6LHP-8WACZ,141.16447367,1.0
16012895778020116123,72696,2015-03-02 19:32:55,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-ZBM6-NWU4-CM4H-2DFA3,46.38815789,1.0
17128535971896151515,72696,2015-03-02 19:32:55,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-Z66D-DMZC-W9W4-79DSR,93.77631578,1.0
17239589853747411842,72696,2015-03-02 19:32:55,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-B6Y3-ECHJ-9CVC-EBCQC,141.16447367,1.0
581201008240660621,72696,2015-03-02 19:32:55,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-9EP6-BAQU-JZAK-32ZCK,188.55263156,1.0
2038477282990324499,72696,2015-03-02 19:32:55,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-C2B2-6Z2T-ENV9-ADECX,46.38815789,1.0
4273977956251859976,72696,2015-03-02 19:32:55,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-9XKW-WS3S-4GBJ-9TRQF,46.38815789,1.0
7258124279915829550,72696,2015-03-02 19:32:55,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-AC5Z-ARMG-99PJ-C7LLM,141.16447367,1.0
11414067186686176785,72695,2015-03-02 19:31:28,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-X9RY-UTGN-G3XQ-9HYYH,235.94078945,1.0
13519346447531465940,72695,2015-03-02 19:31:28,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-88QE-SFZC-GHPS-AXTXN,93.77631578,1.0
14027503361112463022,72695,2015-03-02 19:31:28,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-CZVE-UQBH-BVM8-DU43E,235.94078945,1.0
15961778847189042372,72695,2015-03-02 19:31:28,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-TE45-ZM2V-4ML9-BKRMZ,46.38815789,1.0
18057138788133546104,72695,2015-03-02 19:31:28,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-NFDU-CX9V-37Q4-CVPDP,141.16447367,1.0
18392638081234596541,72695,2015-03-02 19:31:28,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-75NU-EF5J-5GG3-CMTL4,93.77631578,1.0
839717324654572303,72695,2015-03-02 19:31:28,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-W4ME-N466-S6ZH-BHLYM,93.77631578,1.0
2809542864604821339,72695,2015-03-02 19:31:28,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-M3W7-ZYFU-TQLF-FZFLW,141.16447367,1.0
4053373733568137522,72695,2015-03-02 19:31:28,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-FLXP-KYSY-MC58-6ARYE,46.38815789,1.0
6140604346133240513,72695,2015-03-02 19:31:28,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-27FK-R44G-FYUF-96A9W,46.38815789,1.0
6298380426429730669,72695,2015-03-02 19:31:28,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-SBSC-6E54-4389-CZFZN,46.38815789,1.0
8115831905447635514,72695,2015-03-02 19:31:28,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-ASJD-G4FK-JWM3-F98BD,46.38815789,1.0
