ID,Height,timestamp,Type,From,To,Amount,Fee
12905221019637318972,314682,2017-01-08 02:58:31,Ordinary Payment,S-3SNA-F4AG-AGCL-CMQ7E,S-ZZAD-JRXV-AQKL-C932D,164.0,1.0
12210127706024134012,311330,2016-12-29 18:17:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
13828257268880578299,311330,2016-12-29 18:17:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
16390711975917652730,311330,2016-12-29 18:17:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
9717262133826999205,309838,2016-12-25 14:34:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
17758747639885241180,309838,2016-12-25 14:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
17961415340031439119,309838,2016-12-25 14:34:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
13685187811542585211,309178,2016-12-23 17:39:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
16520368455583494990,309178,2016-12-23 17:39:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
4863023223773264068,309178,2016-12-23 17:39:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
6090085680202367493,308807,2016-12-22 16:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
1144568804653087285,308806,2016-12-22 16:38:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
8822328562510827033,308806,2016-12-22 16:38:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
2488136540396078565,308133,2016-12-20 19:58:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
3554907439551193501,308133,2016-12-20 19:58:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
4051129308888368786,308133,2016-12-20 19:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
11033458303736761188,307022,2016-12-17 17:05:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
15918704419374646122,307022,2016-12-17 17:05:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
4546030647563229191,307022,2016-12-17 17:05:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
18013740143233600451,305959,2016-12-14 17:32:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
2081681159665127267,305959,2016-12-14 17:32:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
6908446222222037376,305959,2016-12-14 17:32:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
13171818732950522768,304770,2016-12-11 09:53:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
5224411302260924248,304770,2016-12-11 09:53:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
10779050447468441698,303750,2016-12-08 13:36:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
14048437481496275385,303750,2016-12-08 13:36:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
11489900755007012083,303249,2016-12-07 04:14:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
7189941076652073789,303249,2016-12-07 04:14:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
200285729074281835,302626,2016-12-05 10:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
2234156565414074022,302626,2016-12-05 10:17:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
244739765833810398,301142,2016-12-01 06:52:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
2324438077901284913,301142,2016-12-01 06:52:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
14842323116176801533,299311,2016-11-26 03:48:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
3606438153763384209,299311,2016-11-26 03:48:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
3830069491377834283,299311,2016-11-26 03:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
11742368894528837546,298787,2016-11-24 16:22:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
7463173826441490612,298787,2016-11-24 16:22:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
9082566711740922127,298786,2016-11-24 16:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
2015471466947159077,298689,2016-11-24 09:59:08,Ordinary Payment,S-3SNA-F4AG-AGCL-CMQ7E,S-ZZAD-JRXV-AQKL-C932D,72.0,1.0
13010898276225638326,298563,2016-11-24 01:23:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
15801308825227703970,298563,2016-11-24 01:23:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
2243786497389919183,298563,2016-11-24 01:23:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
14630590427067061082,297271,2016-11-20 10:47:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
15399248366022093587,297271,2016-11-20 10:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
8762351470104262575,297271,2016-11-20 10:47:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
1889519919875224589,296767,2016-11-19 01:11:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
3102412980919629837,296767,2016-11-19 01:11:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
9017032718286991877,296767,2016-11-19 01:11:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
10524819379145505863,296562,2016-11-18 11:26:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
5397389331596255781,296562,2016-11-18 11:26:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
14597566006167257866,294745,2016-11-13 09:27:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
160097731010630009,294745,2016-11-13 09:27:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
5876442001353419218,294745,2016-11-13 09:27:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
807628094371039389,293667,2016-11-10 09:09:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
5830235072979263658,293667,2016-11-10 09:09:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
6081547576467620614,293667,2016-11-10 09:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
6820510711944856403,293664,2016-11-10 09:00:57,Ordinary Payment,S-3SNA-F4AG-AGCL-CMQ7E,S-ZZAD-JRXV-AQKL-C932D,60.0,1.0
9791110474314895771,290700,2016-11-02 01:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
14892421055593642854,290700,2016-11-02 01:25:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
1734775503001567390,290700,2016-11-02 01:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
5379299233985453583,289956,2016-10-30 23:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
6686847487454913872,289956,2016-10-30 23:42:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
8165634067550455735,289956,2016-10-30 23:42:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
16509882102478363119,289447,2016-10-29 10:57:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
17113733546694084291,289447,2016-10-29 10:57:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
8686177434053919437,289447,2016-10-29 10:57:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
12086614032700509389,289073,2016-10-28 10:13:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
17000190069712645701,289073,2016-10-28 10:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
1235116587292778793,289073,2016-10-28 10:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3SNA-F4AG-AGCL-CMQ7E,3.0,1.0
15558000694812117278,288662,2016-10-27 05:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
329176037340273704,288662,2016-10-27 05:43:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SNA-F4AG-AGCL-CMQ7E,5.0,1.0
