ID,Height,timestamp,Type,From,To,Amount,Fee
12035791325899210472,779668,2020-08-01 02:27:10,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-4Y3L-HTP3-9HX5-2QU9P,4.2209,0.06615
8079170291148449344,742166,2020-04-18 11:31:32,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-HC55-E5KD-YAEW-H8UYP,1.0,0.0588
6488241589878595548,741725,2020-04-17 05:38:12,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-HC55-E5KD-YAEW-H8UYP,1.0,0.0147
14147806870322520675,741234,2020-04-15 21:01:59,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-N6LQ-5G52-YKJ3-5PUC9,1.0,0.05145
1416454899275783777,740548,2020-04-13 22:43:17,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-HC55-E5KD-YAEW-H8UYP,2.0,0.02205
14828852399222658486,735796,2020-03-31 15:40:38,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-SREH-YPUE-5RVN-ANTY4,8.0,0.0147
14514501180458285272,734912,2020-03-29 04:20:01,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-5TE2-EZVA-PXCH-DA8JD,11.0,0.0294
5141837751490525098,734593,2020-03-28 07:28:26,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-FUND-94T2-QWDK-E98U7,8.0,0.05145
5608127330975652701,732301,2020-03-21 21:07:57,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-LDDQ-RWNR-EMJ3-HRF3X,9.0,0.0588
6533693898416856424,732121,2020-03-21 08:56:26,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-HC55-E5KD-YAEW-H8UYP,14.0,0.0588
13414591262707187661,731040,2020-03-18 08:34:17,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-QGHL-PLHY-M2DB-CLKP6,8.0,0.0588
2062816628287560131,730770,2020-03-17 14:47:11,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-HC55-E5KD-YAEW-H8UYP,1.0,0.0441
13045619811144045657,730443,2020-03-16 16:30:16,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-HC55-E5KD-YAEW-H8UYP,16.0,0.05145
7788619200526300927,730342,2020-03-16 10:01:11,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-HC55-E5KD-YAEW-H8UYP,9.0,0.03675
16178942372005335688,729773,2020-03-14 20:00:26,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-SRMP-9LUK-5SZH-3ZLB4,2.0,0.0588
16800672167454475515,729662,2020-03-14 12:08:40,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-HC55-E5KD-YAEW-H8UYP,5.0,0.05145
17057330923654820470,729462,2020-03-13 22:53:53,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-PQNV-PDD2-XC4V-6W5AD,2.0,0.03675
11379599184585388941,728916,2020-03-12 10:00:20,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-234A-WF2F-HZD4-2FDHA,1.0,0.0147
7534746014630748247,728576,2020-03-11 11:15:39,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-LZ42-W6DL-F27M-BDGX6,5.0,0.0588
9155612032928376586,728440,2020-03-11 01:58:59,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-AL79-925L-FUMS-8P6YD,9.0,0.00735
1590131392684710454,726037,2020-03-04 08:51:12,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-HC55-E5KD-YAEW-H8UYP,5.0,0.02205
17137005833646657512,725973,2020-03-04 04:06:41,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-HC55-E5KD-YAEW-H8UYP,3.0,0.00735
386979830565853704,723239,2020-02-25 12:41:27,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-HC55-E5KD-YAEW-H8UYP,1.0,0.03675
2282535135082071662,723176,2020-02-25 08:29:11,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-92AZ-8T9M-R5JK-GC7MF,44.0,0.0147
7990857700381162248,722604,2020-02-23 17:44:52,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-HC55-E5KD-YAEW-H8UYP,17.0,0.0588
6216054996098306786,722542,2020-02-23 13:37:54,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-HC55-E5KD-YAEW-H8UYP,34.0,0.0588
8036310940956694745,722001,2020-02-22 01:34:29,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-LXCY-3UFN-W7AL-C9KGF,23.0,0.0588
13940682269504277310,721948,2020-02-21 22:14:18,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-HC55-E5KD-YAEW-H8UYP,1.0,0.02205
17464892692492298639,721371,2020-02-20 07:30:14,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-HC55-E5KD-YAEW-H8UYP,5.0,0.0294
16637843090584113569,719408,2020-02-14 19:44:19,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-4J2S-59AQ-YMV5-GY6GM,20.0,0.05145
58118137312027441,719077,2020-02-13 21:31:29,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-HC55-E5KD-YAEW-H8UYP,3.0,0.0588
16105156658768316598,718116,2020-02-11 04:48:48,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-HC55-E5KD-YAEW-H8UYP,3.0,0.0588
1910544047150120389,718108,2020-02-11 04:27:56,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-HC55-E5KD-YAEW-H8UYP,3.0,0.05145
11287810994496989160,717690,2020-02-09 23:53:58,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-HC55-E5KD-YAEW-H8UYP,3.0,0.0441
7844093429819652961,717465,2020-02-09 09:01:02,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-HC55-E5KD-YAEW-H8UYP,2.0,0.03675
12661539789314011178,716923,2020-02-07 20:40:38,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-ZFLY-ZP65-XACM-2PARQ,6.0,0.03675
10725775436252729836,716508,2020-02-06 16:19:33,Ordinary Payment,S-WEZK-LDZV-RNBR-HRJGU,S-HC55-E5KD-YAEW-H8UYP,3.0,0.03675
2550354679882187505,716004,2020-02-05 06:41:13,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-HC55-E5KD-YAEW-H8UYP,14.0,0.05145
7672095111505743069,713964,2020-01-30 13:32:44,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-W2ET-LQHV-C3G4-47RUM,9.0,0.0588
12602291745947822736,713841,2020-01-30 05:19:53,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-HC55-E5KD-YAEW-H8UYP,5.0,0.0588
7171930458110329796,712116,2020-01-25 09:21:12,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-HC55-E5KD-YAEW-H8UYP,10.0,0.02205
2881276934918832609,711235,2020-01-22 22:19:11,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-T24C-H826-2CFC-AYHFS,1.0,0.02205
5531385046195218212,710927,2020-01-22 01:53:52,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-V653-23E3-MJQC-CMHED,6.0,0.0294
3467560865288879324,710164,2020-01-19 22:35:57,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-HC55-E5KD-YAEW-H8UYP,7.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HC55-E5KD-YAEW-H8UYP,10.0,0.0441
