ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UDXX-9GGR-QSJU-23VEM,1e-08,0.53655
9409779296808699868,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UDXX-9GGR-QSJU-23VEM,1e-07,1.0
11758678899748308515,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UDXX-9GGR-QSJU-23VEM,1e-07,1.0
10913189774872030436,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UDXX-9GGR-QSJU-23VEM,1e-07,1.0
2657785264893581589,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,2.0,1.0001
1590023466583243652,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDXX-9GGR-QSJU-23VEM,1.0,1.0
2737369491493098160,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDXX-9GGR-QSJU-23VEM,1.0,3.0
6543365720883030496,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDXX-9GGR-QSJU-23VEM,2.0,2.0
11075368298225378923,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDXX-9GGR-QSJU-23VEM,3.0,3.0
4180175095630097769,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDXX-9GGR-QSJU-23VEM,3.0,1.0
1790191994169093432,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDXX-9GGR-QSJU-23VEM,3.0,3.0
3977420218712897402,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDXX-9GGR-QSJU-23VEM,20.0,1.0
15965119999315050559,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDXX-9GGR-QSJU-23VEM,2.0,1.0
9891843306143577847,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDXX-9GGR-QSJU-23VEM,5.0,2.0
4321333528751714508,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDXX-9GGR-QSJU-23VEM,6.0,5.0
13321473694314334107,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDXX-9GGR-QSJU-23VEM,5.0,5.0
14193257704590162735,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,1.63400817,1.0
15089234006292363529,332207,2017-02-26 03:17:58,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,710.0,1.0
5446590135392094554,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDXX-9GGR-QSJU-23VEM,12.0,2.0
16435348574887073049,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDXX-9GGR-QSJU-23VEM,2.0,2.0
5840735502425644134,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDXX-9GGR-QSJU-23VEM,2.0,2.0
11042682363592453328,331840,2017-02-25 02:45:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,14.15235133,1.0
9898817237210557457,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDXX-9GGR-QSJU-23VEM,4.0,4.0
18380552056830797269,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDXX-9GGR-QSJU-23VEM,2.0,1.0
16098013916609734556,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,2.0,1.0
15162834466385934183,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,2.0,1.0
1894100317580280953,331477,2017-02-24 02:25:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,104.92671593,1.0
13842084463892276505,331456,2017-02-24 01:01:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,1.00984024,1.0
474990936665123636,331455,2017-02-24 00:52:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,102.21242179,1.0
1814989806852925679,331455,2017-02-24 00:52:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,102.21242179,1.0
9615794974821137364,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,2.0,1.0
9703635054337113736,331321,2017-02-23 15:48:59,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-S4SV-J7YT-NVQP-4QK68,7500.0,8.0
2207541278175242060,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,5.0,2.0
8488372168837729531,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,5.0,2.0
16133598028127132559,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,11.0,2.0
10922341013862058217,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,14.0,2.0
8244166155997824831,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,8.0,2.0
7753438124470288363,330591,2017-02-21 15:20:15,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-S4SV-J7YT-NVQP-4QK68,10300.0,1.0
17505112498273012199,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,10.0,2.0
15124232578767738499,329651,2017-02-19 00:32:00,Ask Order Placement,S-UDXX-9GGR-QSJU-23VEM,,0.0,1.0
18359779719350835575,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,2.0,2.0
17695186199429021536,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,3.0,2.0
18171712451022402536,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,10.0,6.0
3207729332427511833,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,10.0,6.0
4966242675392331460,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,6.0,6.0
8457389711262977290,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,5.0,1.0
4223942568125624527,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,98.68330563,1.0
7193526558298346066,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,5.0,1.0
3113038368966833730,328571,2017-02-15 23:07:40,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-UDXX-9GGR-QSJU-23VEM,243.52524323,1.0
8406414858227765962,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,12.0,1.0
12811459086722190162,328530,2017-02-15 20:33:44,Bid Order Placement,S-UDXX-9GGR-QSJU-23VEM,,0.0,1.0
7799451459333526380,328498,2017-02-15 18:22:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDXX-9GGR-QSJU-23VEM,4157.26503013,1.0
1861515753797682459,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,7.0,3.0
956592148379509204,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,41.98719879,1.0
822810318232954623,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,10.0,3.0
93265601156581182,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,10.0,3.0
3356330478683290872,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,20.0,1.0
14662193530953768428,327890,2017-02-14 01:57:42,Bid Order Placement,S-UDXX-9GGR-QSJU-23VEM,,0.0,1.0
10651043861655223264,327860,2017-02-13 23:38:48,Bid Order Placement,S-UDXX-9GGR-QSJU-23VEM,,0.0,1.0
13353105649763558968,327858,2017-02-13 23:24:47,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,1000.0,1.0
11679235690557927376,327840,2017-02-13 22:25:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDXX-9GGR-QSJU-23VEM,2152.861052,1.0
2703066389981475774,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,10.0,1.0
10942611974197171671,327827,2017-02-13 21:10:33,Bid Order Placement,S-UDXX-9GGR-QSJU-23VEM,,0.0,1.0
4533824767628314689,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,15.0,1.0
18083246540692953437,327507,2017-02-12 23:51:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,60.41627943,1.0
1685272348825983712,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDXX-9GGR-QSJU-23VEM,10.0,1.0
18321864522376431333,327254,2017-02-12 06:56:24,Bid Order Placement,S-UDXX-9GGR-QSJU-23VEM,,0.0,1.0
6600919058566193317,327247,2017-02-12 06:21:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDXX-9GGR-QSJU-23VEM,1907.9905625,1.0
17140415170738404676,327148,2017-02-12 00:04:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,107.97287783,1.0
17839932643897159355,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDXX-9GGR-QSJU-23VEM,3.0,1.0
8738743039242906091,326882,2017-02-11 06:01:55,Bid Order Placement,S-UDXX-9GGR-QSJU-23VEM,,0.0,1.0
17594919307464843553,326860,2017-02-11 04:50:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDXX-9GGR-QSJU-23VEM,1958.29935186,1.0
4245844911159835462,326791,2017-02-10 23:46:34,Bid Order Placement,S-UDXX-9GGR-QSJU-23VEM,,0.0,1.0
8079086297742705738,326791,2017-02-10 23:46:34,Bid Order Placement,S-UDXX-9GGR-QSJU-23VEM,,0.0,1.0
5836015621111033327,326782,2017-02-10 23:05:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,945.15074802,1.0
4313242799130466542,326734,2017-02-10 19:37:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDXX-9GGR-QSJU-23VEM,2000.0,1.0
13028484575943296225,326687,2017-02-10 16:48:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDXX-9GGR-QSJU-23VEM,2000.0,1.0
7643077396936055654,326576,2017-02-10 09:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,20.15898332,1.0
1245856221152012878,326499,2017-02-10 04:15:13,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MX4Z-RAR8-SVCH-HXBG8,5.0,1.0
2113289859855015129,326499,2017-02-10 04:15:13,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-RKX9-TBB6-A7YR-CNDZ9,25.0,1.0
3790745206288847354,326494,2017-02-10 04:03:38,Bid Order Placement,S-UDXX-9GGR-QSJU-23VEM,,0.0,1.0
800450359288242492,326489,2017-02-10 03:36:07,Ordinary Payment,S-RKX9-TBB6-A7YR-CNDZ9,S-UDXX-9GGR-QSJU-23VEM,1.0,1.0
11963438483960689377,326487,2017-02-10 03:24:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UDXX-9GGR-QSJU-23VEM,3.0,1.0
7543467451712682238,326216,2017-02-09 09:20:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,13.00145801,1.0
177471359277287191,326140,2017-02-09 04:01:52,Ask Order Placement,S-UDXX-9GGR-QSJU-23VEM,,0.0,1.0
2471300343748026660,326126,2017-02-09 03:09:58,Bid Order Placement,S-UDXX-9GGR-QSJU-23VEM,,0.0,1.0
14220631889163703609,326124,2017-02-09 03:05:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDXX-9GGR-QSJU-23VEM,2000.0,1.0
9747609294186745301,326119,2017-02-09 02:42:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDXX-9GGR-QSJU-23VEM,2000.0,1.0
5139014542413875046,326114,2017-02-09 02:11:53,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,2000.0,1.0
2215395870992195517,326104,2017-02-09 01:32:23,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,1000.0,1.0
9850861535771177175,326003,2017-02-08 18:50:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDXX-9GGR-QSJU-23VEM,1000.0,1.0
16482662678067224723,325969,2017-02-08 17:02:45,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,1000.0,1.0
3531212760793493915,325855,2017-02-08 09:17:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,19.37351239,1.0
11758551089530658996,325821,2017-02-08 06:33:34,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,1000.0,1.0
2750507130858372551,325820,2017-02-08 06:30:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDXX-9GGR-QSJU-23VEM,4000.0,1.0
17475169047605004947,325817,2017-02-08 06:24:38,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,3000.0,1.0
10021405121940408710,325810,2017-02-08 06:06:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDXX-9GGR-QSJU-23VEM,1000.0,1.0
3525527186058221232,325807,2017-02-08 05:46:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDXX-9GGR-QSJU-23VEM,1000.0,1.0
14552508059047119015,325798,2017-02-08 05:27:09,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,1000.0,1.0
4196525560502956178,325797,2017-02-08 05:21:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDXX-9GGR-QSJU-23VEM,2000.0,1.0
18126253257446532472,325486,2017-02-07 08:15:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,70.93599781,1.0
422372205216916387,325335,2017-02-06 22:18:27,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,490.0,1.0
3733903250228597945,325098,2017-02-06 06:22:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,428.03989951,1.0
8578521311045153109,325097,2017-02-06 06:16:12,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,1920.0,1.0
14879956983672997828,325080,2017-02-06 05:28:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDXX-9GGR-QSJU-23VEM,1968.78732759,1.0
15156186145978978770,325047,2017-02-06 03:02:56,Reward Recipient Assignment,S-UDXX-9GGR-QSJU-23VEM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8857133612027234586,325034,2017-02-06 01:47:09,Reward Recipient Assignment,S-UDXX-9GGR-QSJU-23VEM,S-UDXX-9GGR-QSJU-23VEM,0.0,1.0
2677419321683873148,324936,2017-02-05 19:34:17,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,4500.0,1.0
17376078215861433830,324930,2017-02-05 19:04:11,Ask Order Placement,S-UDXX-9GGR-QSJU-23VEM,,0.0,1.0
12759457402523481123,324873,2017-02-05 15:10:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,4.02463839,1.0
15626663322088425429,324854,2017-02-05 14:07:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-UDXX-9GGR-QSJU-23VEM,1.32058575,1.0
10602716105824922531,324763,2017-02-05 07:41:51,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,300.0,1.0
9740300233098225949,324757,2017-02-05 07:27:14,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MEJS-XJ3M-HALL-7F9AY,2000.0,1.0
13716008285974391134,324757,2017-02-05 07:27:14,Bid Order Placement,S-UDXX-9GGR-QSJU-23VEM,,0.0,1.0
13448368232444133588,324732,2017-02-05 05:50:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDXX-9GGR-QSJU-23VEM,2618.16417874,1.0
17174465676211687608,324515,2017-02-04 15:27:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,15.73937157,1.0
12762337677215406738,324513,2017-02-04 15:22:31,Reward Recipient Assignment,S-UDXX-9GGR-QSJU-23VEM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15776147157155820251,324437,2017-02-04 10:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDXX-9GGR-QSJU-23VEM,3651.83095071,1.0
10586058203501677675,324245,2017-02-03 21:34:09,Bid Order Placement,S-UDXX-9GGR-QSJU-23VEM,,0.0,1.0
12056080773980787800,324245,2017-02-03 21:34:09,Bid Order Placement,S-UDXX-9GGR-QSJU-23VEM,,0.0,1.0
29362047449126378,324205,2017-02-03 18:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDXX-9GGR-QSJU-23VEM,5.0,1.0
12165108887770460183,324176,2017-02-03 16:25:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDXX-9GGR-QSJU-23VEM,1456.9896905,1.0
7422833340604585282,324150,2017-02-03 14:41:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,55.11286958,1.0
4023674474791336146,323792,2017-02-02 14:57:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDXX-9GGR-QSJU-23VEM,11.37117208,1.0
4879549906403905392,323427,2017-02-01 14:02:44,Reward Recipient Assignment,S-UDXX-9GGR-QSJU-23VEM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15818575852060356890,323211,2017-02-01 00:15:02,Reward Recipient Assignment,S-UDXX-9GGR-QSJU-23VEM,S-UDXX-9GGR-QSJU-23VEM,0.0,1.0
18360250646390101778,323204,2017-01-31 23:18:33,Reward Recipient Assignment,S-UDXX-9GGR-QSJU-23VEM,S-UDXX-9GGR-QSJU-23VEM,0.0,1.0
17421113415027021227,323203,2017-01-31 23:13:58,Alias Assignment,S-UDXX-9GGR-QSJU-23VEM,,0.0,1.0
11843020381441923197,323202,2017-01-31 23:08:58,Account Update,S-UDXX-9GGR-QSJU-23VEM,,0.0,1.0
18225258350629271042,323200,2017-01-31 23:07:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDXX-9GGR-QSJU-23VEM,5.0,1.0
705929659326019604,323200,2017-01-31 23:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDXX-9GGR-QSJU-23VEM,5.0,1.0
