ID,Height,timestamp,Type,From,To,Amount,Fee
9761868463501977538,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HSUJ-B32W-YUQW-DT85C,1e-07,1.0
580860014972538109,345271,2017-04-03 16:15:37,Ordinary Payment,S-HSUJ-B32W-YUQW-DT85C,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
2012353522147430608,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSUJ-B32W-YUQW-DT85C,2.0,1.0001
7971876376631732764,339135,2017-03-17 11:55:06,Ordinary Payment,S-HSUJ-B32W-YUQW-DT85C,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12341462116954388631,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSUJ-B32W-YUQW-DT85C,1.0,1.0
9805779568028143860,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSUJ-B32W-YUQW-DT85C,1.0,3.0
11715670117515392250,334881,2017-03-05 14:49:22,Ordinary Payment,S-HSUJ-B32W-YUQW-DT85C,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
11215458888707316531,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSUJ-B32W-YUQW-DT85C,2.0,2.0
11733960545313539347,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSUJ-B32W-YUQW-DT85C,3.0,3.0
10270665180596513392,334593,2017-03-04 19:42:56,Ordinary Payment,S-HSUJ-B32W-YUQW-DT85C,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11566363230510872868,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSUJ-B32W-YUQW-DT85C,2.0,2.0
10502725452520434584,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSUJ-B32W-YUQW-DT85C,3.0,1.0
3859774531874865991,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSUJ-B32W-YUQW-DT85C,3.0,3.0
6745529429567020001,334284,2017-03-03 22:42:04,Ordinary Payment,S-HSUJ-B32W-YUQW-DT85C,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3477198553598821747,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSUJ-B32W-YUQW-DT85C,20.0,1.0
14923248527909714036,333812,2017-03-02 15:03:31,Ordinary Payment,S-HSUJ-B32W-YUQW-DT85C,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14708564369248247938,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSUJ-B32W-YUQW-DT85C,2.0,1.0
5552743039795896201,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSUJ-B32W-YUQW-DT85C,5.0,2.0
9500344954706693178,332888,2017-02-28 00:45:55,Ordinary Payment,S-HSUJ-B32W-YUQW-DT85C,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13580014038721407691,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSUJ-B32W-YUQW-DT85C,6.0,5.0
7803722728491041334,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSUJ-B32W-YUQW-DT85C,5.0,5.0
5558603635498993560,331998,2017-02-25 13:34:33,Ordinary Payment,S-HSUJ-B32W-YUQW-DT85C,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1587775282197342846,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSUJ-B32W-YUQW-DT85C,2.0,2.0
8897092615208828531,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSUJ-B32W-YUQW-DT85C,4.0,4.0
17172342745198834789,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSUJ-B32W-YUQW-DT85C,2.0,1.0
5869585935520373655,330372,2017-02-21 00:36:58,Ordinary Payment,S-HSUJ-B32W-YUQW-DT85C,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16486257225632636793,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSUJ-B32W-YUQW-DT85C,10.0,2.0
12081477165826397553,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-HSUJ-B32W-YUQW-DT85C,0.0,1.0
8393924190777880254,309678,2016-12-25 03:31:18,Ordinary Payment,S-HSUJ-B32W-YUQW-DT85C,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4911223820840885006,308527,2016-12-21 21:52:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSUJ-B32W-YUQW-DT85C,5.0,1.0
1157477923420808517,308525,2016-12-21 21:44:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HSUJ-B32W-YUQW-DT85C,3.0,1.0
