ID,Height,timestamp,Type,From,To,Amount,Fee
11471278932094188617,816549,2020-11-11 16:21:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-RTCS-8C2F-65ZU-8XWWY,0.0,0.0294
5927457624137411823,816545,2020-11-11 16:07:24,Ordinary Payment,S-RTCS-8C2F-65ZU-8XWWY,S-PRTG-RAMA-4QBB-95PNL,68.918,0.05145
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RTCS-8C2F-65ZU-8XWWY,1e-08,0.63945
3279823837711299646,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RTCS-8C2F-65ZU-8XWWY,20.01999999,1.0
1515738705501443772,469609,2018-03-17 19:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RTCS-8C2F-65ZU-8XWWY,20.23,1.0
6825694394589064447,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RTCS-8C2F-65ZU-8XWWY,20.22,1.0
18197691278176692783,459583,2018-02-17 18:15:13,Ordinary Payment,S-RTCS-8C2F-65ZU-8XWWY,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
9549169046489903468,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RTCS-8C2F-65ZU-8XWWY,20.5,1.0
3839857248756205690,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RTCS-8C2F-65ZU-8XWWY,20.5,1.0
14216412397612151214,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RTCS-8C2F-65ZU-8XWWY,20.5,1.0
8000387536062776882,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RTCS-8C2F-65ZU-8XWWY,21.0,1.0
3360793863045689011,443891,2018-01-04 21:10:21,Account Update,S-RTCS-8C2F-65ZU-8XWWY,,0.0,1.0
8172559774128405649,443891,2018-01-04 21:10:21,Reward Recipient Assignment,S-RTCS-8C2F-65ZU-8XWWY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1922267457745293548,443867,2018-01-04 19:46:20,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-RTCS-8C2F-65ZU-8XWWY,4.0,1.0
