ID,Height,timestamp,Type,From,To,Amount,Fee
6229281246377167562,779511,2020-07-31 15:51:56,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-4Y3L-HTP3-9HX5-2QU9P,9.05185,0.0147
16625051122432701618,742495,2020-04-19 09:30:45,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-322S-PGWR-RZ58-2EY8C,1.0,0.0147
14900809228968401034,742270,2020-04-18 18:06:59,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-LJ3Q-T343-MJV5-F7VF8,7.0,0.0441
5065571471001321714,737460,2020-04-05 07:12:53,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-8JQ4-Q88M-AFPB-77LDW,3.0,0.05145
17093674255402763698,736703,2020-04-03 04:22:59,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-322S-PGWR-RZ58-2EY8C,17.0,0.03675
7688828259823328106,734600,2020-03-28 07:52:43,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-ZYFH-SRXK-7T9U-6HABL,1.0,0.0588
10004861084605165205,734182,2020-03-27 03:09:04,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-CGPQ-UBYF-8RHH-A6X24,3.0,0.0294
15236920043749325670,734061,2020-03-26 19:02:22,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-322S-PGWR-RZ58-2EY8C,2.0,0.03675
13249506780869508078,733983,2020-03-26 14:11:24,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-T645-ENTR-D9FF-9LDMJ,2.0,0.0147
2068153212949301325,733748,2020-03-25 21:52:43,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-M8Q7-37PY-92RB-A4TWH,2.0,0.0294
1014086636166586139,733705,2020-03-25 19:20:22,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-322S-PGWR-RZ58-2EY8C,6.0,0.0441
12027501199473663027,730254,2020-03-16 03:48:00,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-BJXF-FVCF-C5XZ-8M3N2,4.0,0.0294
9673041313909245923,730156,2020-03-15 20:46:18,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-AJ68-6E7U-U6EK-CVL8X,4.0,0.05145
2520661633538332642,729502,2020-03-14 01:23:12,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-FUTJ-KTV7-HHB8-A6NHP,11.0,0.0147
11656336096449520101,728430,2020-03-11 01:34:25,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-322S-PGWR-RZ58-2EY8C,15.0,0.0588
6314600744638283401,727625,2020-03-08 19:16:48,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-322S-PGWR-RZ58-2EY8C,3.0,0.02205
4099480298124850360,726671,2020-03-06 03:12:17,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-322S-PGWR-RZ58-2EY8C,1.0,0.05145
9497072116965589688,725883,2020-03-03 21:59:10,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-29ZK-XNQS-ZRT8-BS84S,1.0,0.05145
13895917539174568603,725818,2020-03-03 17:54:01,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-CVWQ-TK23-M2AY-72EYK,3.0,0.05145
1666329891194583808,725325,2020-03-02 08:49:05,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-322S-PGWR-RZ58-2EY8C,1.0,0.05145
9281249312213851405,725293,2020-03-02 06:35:36,Ordinary Payment,S-CR3J-D3J2-Y6V3-4FD9Q,S-322S-PGWR-RZ58-2EY8C,3.0,0.00735
17642015103051554837,723387,2020-02-25 22:26:42,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-VMV7-7XXT-6YP6-45F26,1.0,0.0588
6590208476710764982,723369,2020-02-25 21:19:38,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-2525-643C-K8PP-8K5K9,9.0,0.0441
3293010364100872651,723290,2020-02-25 15:58:16,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-322S-PGWR-RZ58-2EY8C,2.0,0.0441
233747024019296024,722992,2020-02-24 19:58:40,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-322S-PGWR-RZ58-2EY8C,7.0,0.03675
55781200792756121,722217,2020-02-22 16:01:52,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-322S-PGWR-RZ58-2EY8C,1.0,0.0588
10113951984102886881,720496,2020-02-17 20:16:49,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-CRGQ-TVNV-APQ2-E8SGW,31.0,0.03675
12009346080656330743,719626,2020-02-15 09:48:39,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-322S-PGWR-RZ58-2EY8C,5.0,0.0588
16542445941519688442,718636,2020-02-12 15:42:55,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-QR6T-ZMU6-LPG2-H44SL,3.0,0.02205
1396580453654169703,717674,2020-02-09 23:01:44,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-322S-PGWR-RZ58-2EY8C,23.0,0.0294
10894132271108323988,717092,2020-02-08 07:54:29,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-322S-PGWR-RZ58-2EY8C,2.0,0.03675
4448593633786435879,716603,2020-02-06 22:42:53,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-322S-PGWR-RZ58-2EY8C,1.0,0.02205
6905279895144346083,716059,2020-02-05 10:33:41,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-322S-PGWR-RZ58-2EY8C,3.0,0.0441
17067634063844509639,715018,2020-02-02 12:39:30,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-XA6H-H5B6-8DAC-54PV3,2.0,0.0294
16840561405789219282,714521,2020-02-01 02:58:38,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-322S-PGWR-RZ58-2EY8C,2.0,0.0294
7618310681581842998,712251,2020-01-25 18:43:01,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-9EE6-YZ64-9NND-4QVH4,2.0,0.0441
329928242085708371,711066,2020-01-22 11:28:08,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-EP33-EP7D-RRR3-7RTZN,1.0,0.0147
162421785213530270,711015,2020-01-22 08:01:16,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-XE62-SCS2-QB5Y-DBASD,5.0,0.00735
5759994706780100188,710570,2020-01-21 01:59:23,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-322S-PGWR-RZ58-2EY8C,4.0,0.02205
12846907465172630973,710221,2020-01-20 02:29:45,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-322S-PGWR-RZ58-2EY8C,2.0,0.03675
2740534287750427454,709787,2020-01-18 21:15:13,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-322S-PGWR-RZ58-2EY8C,3.0,0.0147
6695825502918119947,708532,2020-01-15 09:11:01,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-4CEB-N2T3-YZMM-9DC67,12.0,0.02205
16067743168910698161,708460,2020-01-15 04:20:09,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-322S-PGWR-RZ58-2EY8C,12.0,0.0294
1622136659644088943,708061,2020-01-14 01:31:32,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-L4GE-BGYT-VAWU-GSP82,2.0,0.02205
8020183215370830379,708047,2020-01-14 00:40:12,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-QJQ8-3HY6-2M53-F3WTR,2.0,0.02205
15525388689130374806,708028,2020-01-13 23:19:45,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-FC39-TK6K-U2S5-AWCGS,1.0,0.0294
13525409777674200186,707983,2020-01-13 20:26:01,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-322S-PGWR-RZ58-2EY8C,5.0,0.0294
2798621487160095772,707725,2020-01-13 03:23:52,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-LZ63-FXDT-FHQ8-6W4ZN,1.0,0.00735
18394035567428357488,707652,2020-01-12 22:06:06,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-322S-PGWR-RZ58-2EY8C,1.0,0.00735
4235435748572380995,707301,2020-01-11 22:35:35,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-K37U-N3A3-ZQDX-HTJB6,3.0,0.0147
1997875104374615027,707048,2020-01-11 05:11:20,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-JYP4-PLZ3-Y5WL-9PXLV,1.0,0.02205
4661477258272977552,707010,2020-01-11 03:02:18,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-322S-PGWR-RZ58-2EY8C,4.0,0.0147
3132062976768521676,706797,2020-01-10 12:26:55,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-3RM6-CFDC-UFJV-9BBGD,1.0,0.0294
16889344311727408397,706793,2020-01-10 12:05:04,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-FE3X-58PX-KV6L-6FA9V,3.0,0.0147
15545115252499261295,706777,2020-01-10 11:09:18,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-GLU6-ERYD-WLFR-DWJJJ,24.0,0.0147
16592974803288256920,706651,2020-01-10 03:12:54,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-322S-PGWR-RZ58-2EY8C,16.0,0.0147
3487302046717257828,706636,2020-01-10 02:01:22,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-322S-PGWR-RZ58-2EY8C,1.0,0.02205
12971951148511858359,706632,2020-01-10 01:35:19,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-322S-PGWR-RZ58-2EY8C,1.0,0.02205
9386852105317731163,706428,2020-01-09 11:41:31,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-4KVP-F956-E666-HYBW8,4.0,0.0294
16486236608819958722,705797,2020-01-07 17:42:47,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-HCLY-GXAM-UNQK-3SVQH,11.0,0.02205
11538226130043335324,704780,2020-01-04 21:28:26,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-322S-PGWR-RZ58-2EY8C,8.0,0.02205
7925823020761279185,704449,2020-01-03 23:19:09,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-322S-PGWR-RZ58-2EY8C,8.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-322S-PGWR-RZ58-2EY8C,10.0,0.00735
