ID,Height,timestamp,Type,From,To,Amount,Fee
3832685182344137637,779602,2020-07-31 22:08:33,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-4Y3L-HTP3-9HX5-2QU9P,16.18415,0.0441
4536464878116531861,742304,2020-04-18 20:31:32,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-M2D8-T542-8HU7-AVCF2,4.0,0.0588
18428787505912188980,742053,2020-04-18 03:36:05,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-Y4BT-SAZ9-X4CY-HA74A,19.0,0.03675
9821898592334640354,738731,2020-04-08 20:47:26,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-53QW-6TWL-D86H-B2LCW,2.0,0.00735
883371893698984032,737752,2020-04-06 03:01:45,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-RTXX-JUA9-HMFB-23USS,1.0,0.05145
17489881105455992878,736435,2020-04-02 10:43:03,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-Y4BT-SAZ9-X4CY-HA74A,1.0,0.05145
526168072632546605,736086,2020-04-01 11:37:08,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-DXBA-ERFA-8625-BU34C,2.0,0.0441
2295321626148383454,733919,2020-03-26 09:38:20,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-Y4BT-SAZ9-X4CY-HA74A,3.0,0.0294
5994171166359832951,733777,2020-03-26 00:13:21,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-Y4BT-SAZ9-X4CY-HA74A,1.0,0.0147
13431956607281902274,733676,2020-03-25 17:24:03,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-J2WC-X6US-BWFF-5FG5N,1.0,0.03675
15991477385255088320,729100,2020-03-12 22:14:22,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-Y4BT-SAZ9-X4CY-HA74A,1.0,0.05145
4176235720945843553,727528,2020-03-08 12:45:12,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-TYXQ-VCS5-QTV3-7BYHM,1.0,0.0441
8332606810117215506,725092,2020-03-01 17:27:33,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-BN2X-ZF4V-CLMU-5JRHW,15.0,0.05145
13568129283893330483,723252,2020-02-25 13:44:05,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-Y4BT-SAZ9-X4CY-HA74A,16.0,0.0147
16641612078796260958,720753,2020-02-18 13:37:57,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-MPHR-LCHC-3VSF-4HWG2,1.0,0.02205
12604838413850348762,720458,2020-02-17 17:35:31,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-Y4BT-SAZ9-X4CY-HA74A,1.0,0.00735
4767963253244635732,719746,2020-02-15 18:22:23,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-RMBE-F5CG-KC8L-77FQ6,1.0,0.03675
15619252919795212110,719109,2020-02-13 23:38:09,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-5G9V-A94R-UFM9-4K7TM,6.0,0.02205
18123321475100574866,718978,2020-02-13 14:38:09,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-Y4BT-SAZ9-X4CY-HA74A,7.0,0.05145
4067493865448971242,717935,2020-02-10 16:35:48,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-GCLQ-CSSZ-7BKY-48BM6,3.0,0.0441
18111266000244838561,716967,2020-02-07 23:09:54,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-Y4BT-SAZ9-X4CY-HA74A,2.0,0.0147
544312128151022859,716044,2020-02-05 09:11:16,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-NFFL-HKRJ-5FX8-2U8XN,2.0,0.0588
13259021182622675830,715152,2020-02-02 21:20:37,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-5BKG-ESBP-SUUW-ES93B,4.0,0.03675
5051930316995099648,713446,2020-01-29 02:40:10,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-Y4BT-SAZ9-X4CY-HA74A,1.0,0.03675
1521928793128562203,712845,2020-01-27 10:53:48,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-AYLM-6B7Y-VMGV-2XFQQ,3.0,0.0294
3954635415415122832,712717,2020-01-27 02:12:15,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-Y4BT-SAZ9-X4CY-HA74A,10.0,0.00735
10583759163439364794,708897,2020-01-16 10:03:01,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-UCCL-6UFT-KTQ7-DMTF8,1.0,0.0294
15057270770634644270,708754,2020-01-16 00:14:20,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-5NWD-46AE-SN99-58JRG,1.0,0.02205
7322548661068345358,708549,2020-01-15 10:21:11,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-KN2F-RR3G-S7HG-ASS2J,1.0,0.02205
7710427307665465930,708508,2020-01-15 07:29:41,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-8ZEY-JP5Z-MEV6-3ZZFD,2.0,0.02205
13151424317454506799,708452,2020-01-15 03:50:20,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-XNW5-XPKZ-G38S-GGSXB,8.0,0.0294
3474623754062704405,708233,2020-01-14 13:11:35,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-Y4BT-SAZ9-X4CY-HA74A,1.0,0.00735
13080925943808933115,708137,2020-01-14 07:15:48,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-Y4BT-SAZ9-X4CY-HA74A,8.0,0.0147
16667176745721082501,708077,2020-01-14 02:34:18,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-69DQ-K8KM-6BLE-AXLS6,2.0,0.02205
6845078040262560552,708051,2020-01-14 00:57:43,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-SEL7-NZJ7-WTBX-2KXAS,2.0,0.0294
13365680569640384566,707862,2020-01-13 12:30:08,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-Y4BT-SAZ9-X4CY-HA74A,4.0,0.0147
7115334822523063084,707602,2020-01-12 18:50:24,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-UH7G-CAGX-K78E-4BNCH,1.0,0.02205
2883555936139534068,707548,2020-01-12 15:26:05,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-Y4BT-SAZ9-X4CY-HA74A,3.0,0.0147
4882820103232138050,707533,2020-01-12 14:19:59,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-2VGJ-585S-PM97-BQXNT,7.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y4BT-SAZ9-X4CY-HA74A,10.0,0.05145
