ID,Height,timestamp,Type,From,To,Amount,Fee
6271464453407073720,779681,2020-08-01 03:16:36,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-4Y3L-HTP3-9HX5-2QU9P,3.30175,0.0588
16913856057022825280,741620,2020-04-16 22:44:36,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-23Y4-NG3M-U4FP-67DTM,2.0,0.0441
11780128525961447507,741619,2020-04-16 22:44:05,Ordinary Payment,S-VH52-4B8G-YZBR-94Z3V,S-FNQ5-45J5-UMPE-D258M,1.0,0.0588
9218276573042405390,741396,2020-04-16 07:49:03,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-JC65-FEPS-2LB2-CZK9B,11.0,0.05145
16452849245699364502,741272,2020-04-15 23:31:02,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-4SHC-HRPQ-MY2P-9878W,23.0,0.0588
6018573384224789559,740075,2020-04-12 14:55:34,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-FNQ5-45J5-UMPE-D258M,34.0,0.05145
11615109759613782438,740053,2020-04-12 13:38:49,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-UGC7-F6L6-JN5H-39WL8,10.0,0.0588
9242075773526787964,736809,2020-04-03 11:30:57,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-FNQ5-45J5-UMPE-D258M,7.0,0.0147
6287423494142970118,735929,2020-04-01 01:01:15,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-FNQ5-45J5-UMPE-D258M,5.0,0.03675
2331951938163849527,733763,2020-03-25 23:06:20,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-RD4R-D2CU-E545-DMESX,6.0,0.02205
16945500604710916059,731149,2020-03-18 16:03:30,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-R2RV-47KT-P4RA-F88H2,5.0,0.03675
11573543493580769007,730883,2020-03-17 21:53:09,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-FNQ5-45J5-UMPE-D258M,9.0,0.02205
18394793125036717259,729618,2020-03-14 09:18:50,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-FNQ5-45J5-UMPE-D258M,3.0,0.0588
2429698620556509267,727012,2020-03-07 02:38:09,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-BYUQ-MUR4-QXWB-5UKER,1.0,0.02205
8319006914971160975,725927,2020-03-04 01:14:14,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-FNQ5-45J5-UMPE-D258M,1.0,0.0147
12587694913932405109,725674,2020-03-03 08:12:08,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-BRNA-B6X5-RG9T-6XSUA,1.0,0.0294
11867750902326797101,725030,2020-03-01 12:43:43,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-R9W3-X5BZ-HGAV-7XB7Q,4.0,0.0147
852967773187714783,724876,2020-03-01 02:52:26,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-LZDE-SLRG-8UQV-5VL2K,6.0,0.0147
6869943901991627623,722703,2020-02-24 00:22:55,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-FNQ5-45J5-UMPE-D258M,5.0,0.05145
15795355857755667083,722482,2020-02-23 09:42:40,Ordinary Payment,S-AQZ6-SC7W-ZHFT-8G9UT,S-FNQ5-45J5-UMPE-D258M,6.0,0.00735
6247136196273821865,721375,2020-02-20 07:47:05,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-6MW8-ZXH5-ZCBZ-FHNYT,5.0,0.0294
11039731109383644057,720233,2020-02-17 02:45:00,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-WLDQ-SM2S-HNUU-G6YZP,10.0,0.0294
18376170445738165673,719990,2020-02-16 10:36:43,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-VMRY-VGDX-R28V-9XNWG,10.0,0.03675
3140261701024030896,716304,2020-02-06 02:47:25,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-FNQ5-45J5-UMPE-D258M,3.0,0.0441
481653792262125689,715697,2020-02-04 09:53:51,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-FNQ5-45J5-UMPE-D258M,9.0,0.03675
6315246923990889851,715020,2020-02-02 12:44:42,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-FNQ5-45J5-UMPE-D258M,2.0,0.03675
2866545363008652063,714806,2020-02-01 22:31:10,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-FNQ5-45J5-UMPE-D258M,3.0,0.0441
83714055313966010,714779,2020-02-01 20:24:23,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-XD9R-GRUY-SN6R-3QZ2S,6.0,0.0147
15379410860466011846,714161,2020-01-31 02:40:30,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-FNQ5-45J5-UMPE-D258M,8.0,0.00735
12058884142973790844,713992,2020-01-30 15:31:19,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-HRPV-N6ZA-ZPPM-25V4S,1.0,0.00735
14297623318788426079,713887,2020-01-30 08:22:10,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-6ZD8-AFKA-YRV2-78N89,4.0,0.02205
5933555223712366136,713569,2020-01-29 11:19:09,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-FNQ5-45J5-UMPE-D258M,10.0,0.0294
16713361506259656345,713063,2020-01-28 00:58:16,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-FPWD-586H-H927-5NLV6,2.0,0.05145
11802447933993468770,712180,2020-01-25 13:45:21,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-FNQ5-45J5-UMPE-D258M,3.0,0.0441
4102548710227569500,711984,2020-01-25 00:51:07,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-6HS4-BBNN-858F-GA6RV,1.0,0.0441
1357336258789064716,711625,2020-01-24 00:38:28,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-JT4F-MRYT-YGXR-8YWS6,1.0,0.02205
13540984834127776763,711451,2020-01-23 12:42:44,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-FNQ5-45J5-UMPE-D258M,1.0,0.03675
16008807743415578264,710701,2020-01-21 10:43:01,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-NBJS-BZ34-RHRS-E4MU8,4.0,0.0147
17394425456118635565,710010,2020-01-19 12:20:28,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-X2P7-LSR6-EG36-DCAYG,3.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FNQ5-45J5-UMPE-D258M,10.0,0.05145
