ID,Height,timestamp,Type,From,To,Amount,Fee
12347135675234216990,360455,2017-05-16 03:26:49,Ordinary Payment,S-HKL5-2JLT-ZNDW-7HYSP,S-793L-BH9Q-6G4B-8DD3F,72.0,1.0
3933360290489740850,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKL5-2JLT-ZNDW-7HYSP,2.0,1.0001
5380398451256322984,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKL5-2JLT-ZNDW-7HYSP,1.0,1.0
16451137738704781188,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKL5-2JLT-ZNDW-7HYSP,1.0,3.0
1780471600037247558,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKL5-2JLT-ZNDW-7HYSP,2.0,2.0
16322878968040688881,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKL5-2JLT-ZNDW-7HYSP,3.0,3.0
14889634926106068214,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKL5-2JLT-ZNDW-7HYSP,2.0,2.0
12752245543243890605,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKL5-2JLT-ZNDW-7HYSP,3.0,1.0
3573083488626476738,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKL5-2JLT-ZNDW-7HYSP,3.0,3.0
13502011675058125350,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKL5-2JLT-ZNDW-7HYSP,20.0,1.0
4182515204641093461,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKL5-2JLT-ZNDW-7HYSP,2.0,1.0
2344518862045240904,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKL5-2JLT-ZNDW-7HYSP,5.0,2.0
8841785971627070687,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKL5-2JLT-ZNDW-7HYSP,6.0,5.0
6065007399524756725,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKL5-2JLT-ZNDW-7HYSP,5.0,5.0
13006390327375155780,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKL5-2JLT-ZNDW-7HYSP,2.0,2.0
2223536369747282116,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKL5-2JLT-ZNDW-7HYSP,4.0,4.0
3614965165875056322,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKL5-2JLT-ZNDW-7HYSP,2.0,1.0
6968625750724376079,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKL5-2JLT-ZNDW-7HYSP,10.0,2.0
9093982188563840697,325138,2017-02-06 09:06:39,Ordinary Payment,S-HKL5-2JLT-ZNDW-7HYSP,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
10352849636820285834,309206,2016-12-23 19:46:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKL5-2JLT-ZNDW-7HYSP,5.0,1.0
8202981816820635502,307943,2016-12-20 06:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKL5-2JLT-ZNDW-7HYSP,5.0,1.0
8030162569553790712,307588,2016-12-19 06:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKL5-2JLT-ZNDW-7HYSP,5.0,1.0
11317632401812835961,305736,2016-12-14 03:02:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKL5-2JLT-ZNDW-7HYSP,5.0,1.0
9396280032891583914,300661,2016-11-29 22:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKL5-2JLT-ZNDW-7HYSP,5.0,1.0
1775523402880748456,293939,2016-11-11 03:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKL5-2JLT-ZNDW-7HYSP,5.0,1.0
12980183516481672685,293186,2016-11-09 00:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKL5-2JLT-ZNDW-7HYSP,5.0,1.0
17641923255682144715,289354,2016-10-29 04:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKL5-2JLT-ZNDW-7HYSP,5.0,1.0
11972489352508885571,287916,2016-10-25 03:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKL5-2JLT-ZNDW-7HYSP,5.0,1.0
14186714960876743556,286916,2016-10-22 08:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKL5-2JLT-ZNDW-7HYSP,5.0,1.0
12972836449647231612,284904,2016-10-16 18:23:01,Ordinary Payment,S-HKL5-2JLT-ZNDW-7HYSP,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
15584239529884521800,280755,2016-10-05 03:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKL5-2JLT-ZNDW-7HYSP,5.0,1.0
9031027546695761429,280392,2016-10-04 03:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKL5-2JLT-ZNDW-7HYSP,5.0,1.0
4212315316187059576,279339,2016-10-01 04:45:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKL5-2JLT-ZNDW-7HYSP,5.0,1.0
15613641877403861777,278508,2016-09-28 20:41:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKL5-2JLT-ZNDW-7HYSP,5.0,1.0
11573696920013600021,278187,2016-09-27 23:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKL5-2JLT-ZNDW-7HYSP,5.0,1.0
12121728387691760681,277841,2016-09-26 23:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKL5-2JLT-ZNDW-7HYSP,5.0,1.0
5189665872293353686,276746,2016-09-23 22:00:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKL5-2JLT-ZNDW-7HYSP,5.0,1.0
18372965751657462676,276409,2016-09-22 23:32:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKL5-2JLT-ZNDW-7HYSP,5.0,1.0
5075291614604014164,276130,2016-09-22 04:51:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKL5-2JLT-ZNDW-7HYSP,5.0,1.0
