ID,Height,timestamp,Type,From,To,Amount,Fee
5267139352356357754,779632,2020-08-01 00:02:20,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-4Y3L-HTP3-9HX5-2QU9P,2.1474,0.0441
15608949737427949040,741998,2020-04-18 00:05:45,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-QZV9-M3L8-SZXM-3HGWA,3.0,0.03675
18073550871912561947,741654,2020-04-17 01:10:13,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-6JN6-BPYT-FJLE-8NHWP,4.0,0.0441
12885543269094398236,740767,2020-04-14 13:39:15,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-JQRQ-PXHL-8828-FLYDL,1.0,0.0147
9620621821232825932,740030,2020-04-12 11:41:50,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-T3XC-XFES-4L57-5XJCD,5.0,0.03675
8443463731097105044,739879,2020-04-12 01:57:06,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-6JN6-BPYT-FJLE-8NHWP,6.0,0.0294
10104553740694047789,737255,2020-04-04 17:28:47,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-SLYJ-6BYD-W5Z2-CPUPW,1.0,0.05145
6212289837467053657,736830,2020-04-03 13:00:37,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-LAX8-YSJ6-2XU8-GCLSA,2.0,0.0147
8307821431601998890,736729,2020-04-03 06:31:19,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-6JN6-BPYT-FJLE-8NHWP,2.0,0.03675
18243789298817674957,735741,2020-03-31 11:59:12,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-6JN6-BPYT-FJLE-8NHWP,1.0,0.0441
9992982202706868272,734392,2020-03-27 17:19:38,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-BBZX-KAZ4-RLNK-4BDK7,1.0,0.0294
4730081653252827345,734262,2020-03-27 08:15:31,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-T8SK-CKTF-E9KS-HPGG5,3.0,0.00735
6791803751033045063,733588,2020-03-25 11:39:29,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-NJXD-ZZ3V-KUQG-A8938,9.0,0.03675
11646493372511921521,733569,2020-03-25 10:21:55,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-6JN6-BPYT-FJLE-8NHWP,1.0,0.0588
690833910039060949,733076,2020-03-24 01:25:23,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-VKTD-7CEX-ANTV-7CLTG,2.0,0.0588
13151454374060635544,731984,2020-03-21 00:16:17,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-6JN6-BPYT-FJLE-8NHWP,8.0,0.03675
8194182323937708818,731598,2020-03-19 22:01:59,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-6JN6-BPYT-FJLE-8NHWP,5.0,0.0441
12144257221250888009,731292,2020-03-19 01:15:52,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-6JN6-BPYT-FJLE-8NHWP,1.0,0.0441
5298755042065862880,730247,2020-03-16 03:36:36,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-845Z-SRBQ-5CJ6-54TKT,12.0,0.0147
3883566066563445412,730046,2020-03-15 13:48:17,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-6JN6-BPYT-FJLE-8NHWP,12.0,0.00735
3982680657120060591,729951,2020-03-15 07:09:40,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-WYUB-LFWU-R326-6GYHU,7.0,0.03675
16493431654973691133,729281,2020-03-13 10:30:23,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-6JN6-BPYT-FJLE-8NHWP,3.0,0.0588
6143297223594013631,728187,2020-03-10 09:01:23,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-E5JZ-P5M3-AHYV-7WT9P,1.0,0.0147
9361586223500878276,727490,2020-03-08 10:22:51,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-6JN6-BPYT-FJLE-8NHWP,1.0,0.00735
16352158497993730453,726894,2020-03-06 18:21:03,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-JZKZ-HZ5F-DAVZ-GFHU7,5.0,0.0147
15901006334618082110,726484,2020-03-05 14:27:20,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-6JN6-BPYT-FJLE-8NHWP,8.0,0.05145
1554267362461168359,725012,2020-03-01 11:33:24,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-6JN6-BPYT-FJLE-8NHWP,1.0,0.0294
835112289314742394,724275,2020-02-28 10:26:35,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-BYUQ-MUR4-QXWB-5UKER,2.0,0.0441
1933599247332224963,722192,2020-02-22 14:07:16,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-DLTL-NWDA-EM73-F9493,1.0,0.03675
813860738672575684,720644,2020-02-18 06:10:36,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-6JN6-BPYT-FJLE-8NHWP,1.0,0.03675
15044590737540991789,720337,2020-02-17 09:57:30,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-6JN6-BPYT-FJLE-8NHWP,1.0,0.0588
6349584169263580267,719660,2020-02-15 12:37:43,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-4JX3-Q49M-KQZH-BSTC8,5.0,0.03675
11301523232880473754,719390,2020-02-14 17:50:22,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-E8UL-LRMA-YKWE-9LFT6,3.0,0.0294
6559342011967621945,719247,2020-02-14 08:39:50,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-6JN6-BPYT-FJLE-8NHWP,2.0,0.05145
5856635453593475898,718458,2020-02-12 03:33:46,Ordinary Payment,S-FKLT-SMZ3-SP9A-5EGMH,S-6JN6-BPYT-FJLE-8NHWP,2.0,0.0147
4560510056461495257,717793,2020-02-10 07:09:21,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-HEMN-8G7C-X4WG-2F74K,13.0,0.0588
13623517719168820088,715674,2020-02-04 08:20:39,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-YHNH-SH6S-W5MG-4FVBU,2.0,0.05145
1055520603191949725,715363,2020-02-03 11:56:41,Ordinary Payment,S-RR6Z-LQGS-KWQV-2SSW3,S-6JN6-BPYT-FJLE-8NHWP,7.0,0.05145
14712071987677001781,715236,2020-02-03 03:03:57,Ordinary Payment,S-TQJZ-J5QV-3FQY-7SEPH,S-6JN6-BPYT-FJLE-8NHWP,13.0,0.05145
6128585186425121349,714206,2020-01-31 05:53:03,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-EFZ3-WN5A-4M7P-6CVWS,1.0,0.03675
8447236349998149093,713345,2020-01-28 20:09:18,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-QYMP-7AZ6-ZXEE-DULJX,1.0,0.0588
4695108712291716347,711760,2020-01-24 09:51:59,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-2XUH-D4M9-4T5A-HYR8P,2.0,0.02205
15220883415906648728,710921,2020-01-22 01:27:13,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-H726-EJ54-89J9-9WQAL,1.0,0.0294
9540417190493990029,709517,2020-01-18 03:15:25,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-UU9V-N7QE-YFN9-D2TMG,2.0,0.02205
4456292999661912630,709260,2020-01-17 10:03:34,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-RWYU-TGQC-KVDK-75Q9S,5.0,0.0147
9228124097936983292,709229,2020-01-17 08:15:38,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-6JN6-BPYT-FJLE-8NHWP,4.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6JN6-BPYT-FJLE-8NHWP,10.0,0.05145
