ID,Height,timestamp,Type,From,To,Amount,Fee
9868804857708290848,492436,2018-05-20 16:59:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZN8N-RHHX-X4R7-GMWAE,7.32228455,1.0
5022283720786783488,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZN8N-RHHX-X4R7-GMWAE,6.40076634,1.0
9184162554026869553,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZN8N-RHHX-X4R7-GMWAE,10.40572392,1.0
5090561125396839610,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZN8N-RHHX-X4R7-GMWAE,12.74399813,1.0
12000616977281210124,487584,2018-05-07 02:40:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZN8N-RHHX-X4R7-GMWAE,8.72501363,1.0
7698810443767306067,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZN8N-RHHX-X4R7-GMWAE,8.46482261,1.0
13386850035793584375,485393,2018-04-30 23:49:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZN8N-RHHX-X4R7-GMWAE,9.67364082,1.0
13125368430721033767,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZN8N-RHHX-X4R7-GMWAE,10.09566879,1.0
8029289464989356292,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZN8N-RHHX-X4R7-GMWAE,3.22783264,1.0
14264156209590295833,481187,2018-04-19 04:57:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZN8N-RHHX-X4R7-GMWAE,3.34950329,1.0
3332647020273188903,480036,2018-04-15 23:41:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZN8N-RHHX-X4R7-GMWAE,6.16100404,1.0
8225322993095141915,478907,2018-04-12 20:05:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZN8N-RHHX-X4R7-GMWAE,14.45996481,1.0
9407152434433723067,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-ZN8N-RHHX-X4R7-GMWAE,0.00195103,1.0
2339655475250800324,476339,2018-04-05 15:18:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZN8N-RHHX-X4R7-GMWAE,33.67492728,1.0
6113675744595492690,475817,2018-04-04 04:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,1.6550124,1.0
11650212118912976459,473653,2018-03-29 03:02:34,Reward Recipient Assignment,S-ZN8N-RHHX-X4R7-GMWAE,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15279412204020959650,473301,2018-03-28 03:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,14.8487567,1.0
7668474763548944053,470758,2018-03-21 00:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,19.80299772,1.0
17956047070939403466,468225,2018-03-13 22:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,18.98750415,1.0
18202535054006837434,465695,2018-03-06 20:24:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,37.38518645,1.0
4832276378295874205,463176,2018-02-27 18:59:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,63.34136647,1.0
7128347804810204276,460658,2018-02-20 18:25:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,69.24869244,1.0
16557150576236357560,458145,2018-02-13 18:02:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,117.31493628,1.0
7512933415876993350,455607,2018-02-06 15:30:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,73.24995894,1.0
14938249531274497960,453089,2018-01-30 14:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,45.28950062,1.0
1306606368828020835,450574,2018-01-23 13:52:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,21.66652471,1.0
14808125495461212596,448058,2018-01-16 13:26:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,21.29579651,1.0
11786794053422308502,445546,2018-01-09 12:11:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,38.96426497,1.0
12381147393550616382,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,31.77608314,1.0
1236861989636309935,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,80.64240488,1.0
1304458862340366609,438952,2017-12-22 01:39:29,Ordinary Payment,S-ZN8N-RHHX-X4R7-GMWAE,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,1.0
5637426405289240549,436551,2017-12-15 08:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,43.92587753,1.0
1466283488669374885,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,32.458778,1.0
14243332994970940322,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,32.06741095,1.0
11002772409895499124,433095,2017-12-05 16:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,55.0345457,1.0
3100498926682159797,430583,2017-11-28 16:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,103.53851683,1.0
2240677862679684165,428062,2017-11-21 14:47:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,68.34641403,1.0
1179400518220067810,425277,2017-11-13 20:11:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,43.08571029,1.0
14883445162940939529,422707,2017-11-06 15:51:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,93.65987117,1.0
1285796149593190577,420193,2017-10-30 14:59:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,97.23115475,1.0
15958944226509743887,417669,2017-10-23 13:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,80.0084833,1.0
14957790700666321076,414990,2017-10-16 01:48:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,819.22735979,1.0
13643221841186779949,414779,2017-10-15 12:01:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,45.10472218,1.0
18044263108410044186,412258,2017-10-08 10:25:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,64.10932928,1.0
10679897845796982441,409737,2017-10-01 08:35:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,80.75533055,1.0
2262228061076386830,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,54.95483394,1.0
12882969244922182831,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,39.57591612,1.0
311758524641513107,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,6.9482698,1.0
9736436240880369696,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,91.09728727,1.0
10995088816923747472,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,31.3940007,1.0
4549602941519329672,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,527.31325224,1.0
12235358427213539216,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-ZN8N-RHHX-X4R7-GMWAE,0.42888802,1.0
6705604327395531016,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,69.68816061,1.0
9406105587114182486,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZN8N-RHHX-X4R7-GMWAE,0.0,1.0
6725708025229396998,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,39.07428055,1.0
7408026360758868685,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,31.49807937,1.0
13087178629218388963,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,104.45085332,1.0
4105156668949914569,388353,2017-08-02 13:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,93.03148432,1.0
2500377761296293358,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,7.06625389,1.0
15177612560506276003,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,1.73050421,1.0
18356516616493617417,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,400.28241221,1.0
15931778352899549844,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,34.9815228,1.0
2727237745630236042,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,17.76481549,1.0
12408024022786386804,382922,2017-07-17 22:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,19.04046244,1.0
8723922807169972383,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,4.1377758,1.0
1174650410627094202,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,8.37087184,1.0
15483770199131597085,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,10.56862614,1.0
11023294631252771231,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,16.31859189,1.0
11409115563403059182,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,18.17990056,1.0
53285098846347456,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,3.17283271,1.0
11639379072738867637,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,4.89377716,1.0
4501856052959460875,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,7.78398146,1.0
6697081149537208206,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,20.79116976,1.0
14411054311339728123,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,8.30458017,1.0
3877712412318759661,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,1.09853736,1.0
8273996893873492349,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,1.28700742,1.0
5665345286412487910,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,2.39463461,1.0
4989366530083016364,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,3.18190134,1.0
670213318355093456,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,32.56670682,1.0
18350327831903686368,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,15.78652404,1.0
11959963614246131172,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,53.6478139,1.0
15569898405104419698,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,6.51314223,1.0
6876172238949567398,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,24.21675073,1.0
12446960547893540174,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,39.81955435,1.0
2258731081406807348,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,4.4993398,1.0
4076764551571933845,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,44.65444217,1.0
9250508501113145917,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,43.71266766,1.0
3354996417665171213,376379,2017-06-29 15:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,34.34679097,1.0
1503043860352328467,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,17.06519645,1.0
16063835159003446093,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,7.3669793,1.0
5476008639232587542,374819,2017-06-25 07:28:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,26.7141132,1.0
8120534558915545296,374449,2017-06-24 06:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,46.07125622,1.0
14753592001206546870,374056,2017-06-23 03:59:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,1045.33837871,1.0
6733364831619556025,374003,2017-06-23 00:27:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZN8N-RHHX-X4R7-GMWAE,50.80427022,1.0
1187931947881592290,373735,2017-06-22 06:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZN8N-RHHX-X4R7-GMWAE,16.07,1.0
15259848614412446276,373630,2017-06-21 23:30:24,Reward Recipient Assignment,S-ZN8N-RHHX-X4R7-GMWAE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13245981608710680729,373430,2017-06-21 10:01:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZN8N-RHHX-X4R7-GMWAE,15.99,1.0
14433225435115906662,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZN8N-RHHX-X4R7-GMWAE,17.45,1.0
9046530252074248510,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZN8N-RHHX-X4R7-GMWAE,18.01,1.0
16333519302593515572,372720,2017-06-19 10:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZN8N-RHHX-X4R7-GMWAE,17.79,1.0
17510822645080945745,372645,2017-06-19 04:52:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZN8N-RHHX-X4R7-GMWAE,16.55999999,1.0
4333551209902475667,372642,2017-06-19 04:40:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZN8N-RHHX-X4R7-GMWAE,29.66999999,1.0
10124544582653729894,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZN8N-RHHX-X4R7-GMWAE,90.15,1.0
16713502895816220438,372205,2017-06-17 23:30:45,Reward Recipient Assignment,S-ZN8N-RHHX-X4R7-GMWAE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4013754977441686262,371504,2017-06-16 00:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZN8N-RHHX-X4R7-GMWAE,21.22,1.0
12022720282458652425,371490,2017-06-15 23:35:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZN8N-RHHX-X4R7-GMWAE,20.46,1.0
9820006658277214615,371156,2017-06-15 01:33:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZN8N-RHHX-X4R7-GMWAE,24.31999999,1.0
11789335902021940688,370943,2017-06-14 11:17:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZN8N-RHHX-X4R7-GMWAE,23.31,1.0
697275062196301082,370665,2017-06-13 16:16:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZN8N-RHHX-X4R7-GMWAE,21.42,1.0
14411074195385410143,370621,2017-06-13 13:14:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZN8N-RHHX-X4R7-GMWAE,32.31999999,1.0
15184407376953255333,370314,2017-06-12 16:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZN8N-RHHX-X4R7-GMWAE,27.38999999,1.0
8355395848128969374,369522,2017-06-10 11:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZN8N-RHHX-X4R7-GMWAE,20.41,1.0
13839432027573200385,368554,2017-06-07 18:22:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZN8N-RHHX-X4R7-GMWAE,25.47,1.0
1653157124456436287,368300,2017-06-07 01:55:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZN8N-RHHX-X4R7-GMWAE,36.68,1.0
9971875940448371269,367979,2017-06-06 04:10:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZN8N-RHHX-X4R7-GMWAE,22.21,1.0
11028312987648195303,367642,2017-06-05 05:47:19,Reward Recipient Assignment,S-ZN8N-RHHX-X4R7-GMWAE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6663238502323606868,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZN8N-RHHX-X4R7-GMWAE,78.54101478,1.0
7519227485968357695,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZN8N-RHHX-X4R7-GMWAE,4.116583,1.0
6422553178642752264,366457,2017-06-01 22:42:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZN8N-RHHX-X4R7-GMWAE,29.36898979,1.0
10747913300793510213,366098,2017-05-31 22:23:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZN8N-RHHX-X4R7-GMWAE,29.69602141,1.0
6049120701056249507,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZN8N-RHHX-X4R7-GMWAE,1.38220166,1.0
1662048912896990759,365172,2017-05-29 08:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZN8N-RHHX-X4R7-GMWAE,18.73166791,1.0
8106979751379934304,364792,2017-05-28 06:15:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZN8N-RHHX-X4R7-GMWAE,82.52413371,1.0
4563860979778117373,364434,2017-05-27 06:23:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZN8N-RHHX-X4R7-GMWAE,993.81982657,1.0
17702940080248416409,364160,2017-05-26 12:12:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN8N-RHHX-X4R7-GMWAE,1.0,1.0
8518924527699614781,363315,2017-05-24 03:36:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZN8N-RHHX-X4R7-GMWAE,0.20554609,1.0
14712915430427732289,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZN8N-RHHX-X4R7-GMWAE,1.80136466,1.0
10584566544848160156,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZN8N-RHHX-X4R7-GMWAE,0.34395396,1.0
13312931963544376788,360838,2017-05-17 05:03:56,Reward Recipient Assignment,S-ZN8N-RHHX-X4R7-GMWAE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
79314941804465128,360834,2017-05-17 04:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN8N-RHHX-X4R7-GMWAE,1.0,1.0
