ID,Height,timestamp,Type,From,To,Amount,Fee
7792242858449869572,1260425,2024-03-29 12:32:05,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
15107015822630591422,1260420,2024-03-29 12:13:16,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,50.0,0.01
16601716525257450739,1260410,2024-03-29 11:36:20,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,98.75,0.0
1069435207238481002,1260405,2024-03-29 11:14:45,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
10872631026500992788,1260395,2024-03-29 10:35:32,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15160172830203479781,1260389,2024-03-29 10:12:03,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
9562337375404750410,1260380,2024-03-29 09:37:02,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,88.75,0.0
16317819058841883390,1260375,2024-03-29 09:17:53,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,80.0,0.01
15773399812758485658,1260365,2024-03-29 08:39:51,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1366438875509053561,1260359,2024-03-29 08:13:45,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
13998686038633523083,1260350,2024-03-29 07:35:53,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,98.75,0.0
16654515666138436550,1260344,2024-03-29 07:09:11,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
17507918298428538763,1260335,2024-03-29 06:36:19,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
9941558268927475018,1260320,2024-03-29 05:35:11,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
2673352147589769834,1260305,2024-03-29 04:34:04,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
15941113867974466721,1260290,2024-03-29 03:29:27,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
4333612766328247326,1260275,2024-03-29 02:29:51,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
18242747068657866242,1260260,2024-03-29 01:31:04,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
18394970388514295448,1260245,2024-03-29 00:32:15,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
13096601174944520401,1260230,2024-03-28 23:31:51,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
13008213086658946729,1260225,2024-03-28 23:09:42,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,400.0,0.01
3857974462587940446,1260215,2024-03-28 22:34:57,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,75.48,0.0
3904263168784760056,1260210,2024-03-28 22:15:05,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,80.0,0.01
7711702560011259960,1260200,2024-03-28 21:34:35,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2039477069121572033,1260193,2024-03-28 21:07:39,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
7417635251464038891,1260185,2024-03-28 20:36:51,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,108.75,0.0
4295832642506209886,1260180,2024-03-28 20:18:05,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,110.0,0.01
5584814392171567041,1260170,2024-03-28 19:40:05,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,75.48,0.0
13587959621494871578,1260164,2024-03-28 19:15:19,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,75.0,0.01
14114801847083021221,1260155,2024-03-28 18:40:56,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7602173551089740044,1260140,2024-03-28 17:37:53,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9968757176143959614,1260132,2024-03-28 17:07:32,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
17674791994310669382,1260125,2024-03-28 16:40:32,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
15840499251085641561,1260119,2024-03-28 16:14:47,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,50.0,0.01
8298887421710461711,1260110,2024-03-28 15:38:52,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
12374790112107240668,1260104,2024-03-28 15:17:24,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,40.0,0.01
8248764154207518697,1260095,2024-03-28 14:39:51,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16263085652342959079,1260080,2024-03-28 13:35:00,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4142592127164902821,1260074,2024-03-28 13:13:00,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
1095338297394920919,1260065,2024-03-28 12:34:46,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,58.75,0.0
8643286247918703233,1260060,2024-03-28 12:13:31,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,60.0,0.01
4831986374220749543,1260050,2024-03-28 11:31:45,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1712691316077541770,1260042,2024-03-28 10:59:00,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
16885736959130640156,1260035,2024-03-28 10:30:05,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,68.75,0.0
7470835679112720265,1260029,2024-03-28 10:03:54,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,70.0,0.01
15205978223328128820,1260020,2024-03-28 09:31:36,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,88.75,0.0
5027190402713979315,1260015,2024-03-28 09:11:57,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,90.0,0.01
17707817441441751823,1260005,2024-03-28 08:36:17,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,128.75,0.0
4617053703903370716,1260000,2024-03-28 08:14:41,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,130.0,0.01
18238595018613064668,1259990,2024-03-28 07:38:37,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6242993474046327031,1259983,2024-03-28 07:09:00,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
14568034019268400321,1259975,2024-03-28 06:31:06,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,88.75,0.0
731887472459038678,1259970,2024-03-28 06:13:30,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,90.0,0.01
191203376559061364,1259960,2024-03-28 05:39:56,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3088087100743555468,1259945,2024-03-28 04:40:17,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8594171493182225442,1259930,2024-03-28 03:39:51,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12833230014329261156,1259915,2024-03-28 02:38:32,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12727824214456662154,1259900,2024-03-28 01:38:28,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10810212840856396620,1259885,2024-03-28 00:46:40,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10964578014654247450,1259870,2024-03-27 23:40:45,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13299672627163221499,1259855,2024-03-27 22:38:19,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
847900046275921869,1259849,2024-03-27 22:19:31,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
12136940796028990640,1259840,2024-03-27 21:40:56,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,118.75,0.0
14960702792260849456,1259834,2024-03-27 21:19:51,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
7353357272527121331,1259827,2024-03-27 20:50:25,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
18114530743853846659,1259825,2024-03-27 20:41:27,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,68.75,0.0
9966334582593929716,1259819,2024-03-27 20:14:09,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,70.0,0.01
13893459557195622126,1259810,2024-03-27 19:40:11,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,118.75,0.0
18080863087413856932,1259804,2024-03-27 19:14:38,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
2522839215529047661,1259795,2024-03-27 18:36:14,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3355329968032195261,1259780,2024-03-27 17:40:21,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13197380752454983772,1259772,2024-03-27 17:09:42,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
13253253158167240406,1259765,2024-03-27 16:37:38,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,108.75,0.0
14783052813829058704,1259759,2024-03-27 16:11:47,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,110.0,0.01
3945425069796425076,1259750,2024-03-27 15:33:59,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2180181076357190462,1259735,2024-03-27 14:37:08,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4479998441377904904,1259729,2024-03-27 14:11:00,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
16575501526247176529,1259720,2024-03-27 13:32:47,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,75.48,0.0
9365328242900837742,1259715,2024-03-27 13:13:16,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,75.0,0.01
6823973863070639742,1259705,2024-03-27 12:36:14,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,75.48,0.0
4913608268562794924,1259699,2024-03-27 12:12:27,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,80.0,0.01
2117179601175777854,1259690,2024-03-27 11:32:19,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,108.75,0.0
7376542032275019671,1259684,2024-03-27 11:06:08,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,110.0,0.01
15138059652036000114,1259675,2024-03-27 10:29:15,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,108.75,0.0
15250680076456961447,1259669,2024-03-27 10:04:55,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,110.0,0.01
17599079391426048761,1259660,2024-03-27 09:31:23,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12685629790140484972,1259654,2024-03-27 09:07:47,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
5357729961132663645,1259645,2024-03-27 08:26:54,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,75.48,0.0
659229552761221701,1259639,2024-03-27 08:07:40,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
17012691092688354388,1259630,2024-03-27 07:31:53,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,128.75,0.0
12038582996528050193,1259624,2024-03-27 07:09:31,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
8480479050261322443,1259615,2024-03-27 06:34:47,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8187779273342697580,1259606,2024-03-27 05:55:27,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
548655312190529630,1259600,2024-03-27 05:31:21,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,65.78,0.0
9842963375025456407,1259585,2024-03-27 04:33:55,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,65.78,0.0
16497631207960928727,1259570,2024-03-27 03:34:21,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,65.78,0.0
10895883004470981477,1259555,2024-03-27 02:37:37,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,65.78,0.0
15117969261339395751,1259540,2024-03-27 01:34:31,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,65.78,0.0
15927069704405964344,1259525,2024-03-27 00:36:36,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,65.78,0.0
2726664677035396734,1259510,2024-03-26 23:38:11,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,65.78,0.0
5879601671481156893,1259502,2024-03-26 23:03:39,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,660.0,0.01
13826531174104850089,1259495,2024-03-26 22:32:16,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2723704938799200774,1259480,2024-03-26 21:34:01,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9456719133649845258,1259473,2024-03-26 21:05:25,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
13838743249265285135,1259465,2024-03-26 20:32:26,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,118.75,0.0
14100506324067312103,1259459,2024-03-26 20:08:15,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
5122608215196397817,1259450,2024-03-26 19:28:42,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,108.75,0.0
10172640304763337091,1259446,2024-03-26 19:12:40,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
5145362221167315542,1259444,2024-03-26 19:05:00,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
283609973333245232,1259441,2024-03-26 18:54:47,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
9295363616371050047,1259435,2024-03-26 18:29:19,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,98.75,0.0
1338707587562306206,1259429,2024-03-26 18:05:50,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
15859801462054308726,1259427,2024-03-26 17:58:10,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
8083336335516121699,1259420,2024-03-26 17:35:05,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,128.75,0.0
13744238721656572931,1259415,2024-03-26 17:15:22,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,130.0,0.01
12936088270646893887,1259405,2024-03-26 16:37:01,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8063686533058044119,1259390,2024-03-26 15:39:57,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4276980074304665929,1259375,2024-03-26 14:38:15,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12875490868689478841,1259360,2024-03-26 13:33:07,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10160368393602874468,1259345,2024-03-26 12:36:43,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15019147002484544974,1259330,2024-03-26 11:40:17,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4214701578699412418,1259315,2024-03-26 10:39:40,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10164095948867943578,1259304,2024-03-26 09:59:30,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
12377697133634333844,1259300,2024-03-26 09:44:34,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,118.75,0.0
4161955536904606222,1259294,2024-03-26 09:19:19,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
12961321892831631743,1259285,2024-03-26 08:41:07,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12239174016447341904,1259273,2024-03-26 07:52:45,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
10932168068994458378,1259270,2024-03-26 07:39:09,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,118.75,0.0
12932990381455561272,1259265,2024-03-26 07:18:52,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
1045154274250480504,1259255,2024-03-26 06:35:09,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4035816132125572174,1259240,2024-03-26 05:34:25,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14612479295115614638,1259225,2024-03-26 04:33:36,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13758435797109247964,1259210,2024-03-26 03:35:30,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17341825655197781635,1259195,2024-03-26 02:35:16,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13486769297174236968,1259180,2024-03-26 01:34:23,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10907627383760727918,1259165,2024-03-26 00:35:01,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9128667377234570720,1259150,2024-03-25 23:28:14,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2874353855116844438,1259135,2024-03-25 22:28:05,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18049003513883918902,1259120,2024-03-25 21:30:17,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9000849771144923667,1259105,2024-03-25 20:29:12,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18167003650016459579,1259090,2024-03-25 19:31:25,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5949571042585679400,1259086,2024-03-25 19:14:44,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
7599661244185187576,1259075,2024-03-25 18:30:27,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,108.75,0.0
5156143606604481525,1259071,2024-03-25 18:14:52,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
17771895831618120939,1259064,2024-03-25 17:53:43,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
15825292774697692707,1259060,2024-03-25 17:39:17,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,118.75,0.0
8877261100536966658,1259055,2024-03-25 17:18:26,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
9995512630492783320,1259045,2024-03-25 16:39:30,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,108.75,0.0
15542641859412033205,1259041,2024-03-25 16:24:03,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
11734306532810839463,1259030,2024-03-25 15:39:07,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16921759084170514465,1259022,2024-03-25 15:07:36,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
12503324411746167428,1259015,2024-03-25 14:44:35,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,128.75,0.0
5537314937129844642,1259010,2024-03-25 14:23:44,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,130.0,0.01
2939137962294833722,1259000,2024-03-25 13:44:13,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5652611831928365284,1258985,2024-03-25 12:42:59,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10932641873512834386,1258970,2024-03-25 11:40:15,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2325377780193910238,1258955,2024-03-25 10:42:09,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6387453257183731680,1258950,2024-03-25 10:20:20,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
1007669385331230865,1258940,2024-03-25 09:40:26,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,128.75,0.0
15808216110951290315,1258936,2024-03-25 09:21:27,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
5074180794655006585,1258925,2024-03-25 08:37:30,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1148022930123826271,1258910,2024-03-25 07:38:40,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14662491625884735514,1258895,2024-03-25 06:38:46,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
