ID,Height,timestamp,Type,From,To,Amount,Fee
16048539661004829822,814736,2020-11-06 15:13:15,Ordinary Payment,S-MHQU-LJ46-Y86Q-DD98K,S-PRTG-RAMA-4QBB-95PNL,69.867,0.02205
17887539794156214277,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.34,1.0
17976449106786433203,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.14999999,1.0
8673871419371067739,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.16999999,1.0
7501972027123054647,459596,2018-02-17 19:03:57,Ordinary Payment,S-MHQU-LJ46-Y86Q-DD98K,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
10075429801921086548,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.5,1.0
15783853324271470049,455530,2018-02-06 10:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.5,1.0
18309696518633557837,452838,2018-01-29 21:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.03,1.0
1812360155192820267,452315,2018-01-28 10:50:00,Ordinary Payment,S-MHQU-LJ46-Y86Q-DD98K,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
17425861907648645121,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.5,1.0
17974592273830065685,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.5,1.0
10708894979918276428,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.5,1.0
2181954327669892396,444408,2018-01-06 08:06:19,Ordinary Payment,S-MHQU-LJ46-Y86Q-DD98K,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
7912778244159101773,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,21.5,1.0
12335696952956926477,441234,2017-12-28 10:31:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.5,1.0
15775834989303181670,439450,2017-12-23 11:19:06,Ordinary Payment,S-MHQU-LJ46-Y86Q-DD98K,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
6179830451482522901,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,21.0,1.0
9209565473777999059,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.5,1.0
16310424302111851225,434884,2017-12-10 17:03:50,Ordinary Payment,S-MHQU-LJ46-Y86Q-DD98K,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
9479316922295188967,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.5,1.0
3551216605020830846,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.5,1.0
11165611126505813660,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.5,1.0
1502460402306288417,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.5,1.0
9865083542430525179,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.5,1.0
6855904747637495347,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.5,1.0
7016668545197685913,420245,2017-10-30 18:38:18,Ordinary Payment,S-MHQU-LJ46-Y86Q-DD98K,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
2304788271050679271,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.5,1.0
13803149077080671176,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.5,1.0
8877342365529387715,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.5,1.0
5622951691323934128,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.5,1.0
187183529307052417,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,20.5,1.0
11130696039786350945,408480,2017-09-27 20:49:45,Ordinary Payment,S-MHQU-LJ46-Y86Q-DD98K,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
7811347234744075771,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,21.5,1.0
13760223462078583606,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,21.0,1.0
6408182507659663415,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,21.0,1.0
2283495906343154330,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,21.0,1.0
166302112713152633,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,21.0,1.0
6704897156534351287,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,21.0,1.0
14633653794423457430,399350,2017-09-02 07:49:29,Ordinary Payment,S-MHQU-LJ46-Y86Q-DD98K,S-L62A-8RC2-WQ43-3DBND,90.0,1.0
7201601553686594525,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,21.0,1.0
14877784546468910538,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,29.0,1.0
11650618167390688061,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,31.0,1.0
2619232134655137133,394408,2017-08-19 12:31:17,Ordinary Payment,S-MHQU-LJ46-Y86Q-DD98K,S-L62A-8RC2-WQ43-3DBND,180.0,1.0
17777610486441351016,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,31.0,1.0
13526523952448816955,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,31.0,1.0
1630520634555538409,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,31.0,1.0
1412098467229620151,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,11.0,1.0
4564819248948847114,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,11.0,1.0
5973086018649046681,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,11.0,1.0
1909560233853195940,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,26.99,1.0
4066535188187773495,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,12.37,1.0
4635769238483731439,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,11.0,1.0
15952334024981975314,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,10.85,1.0
2804200240123715425,381662,2017-07-14 09:58:39,Ordinary Payment,S-MHQU-LJ46-Y86Q-DD98K,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
10734934040043440370,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,14.0,1.0
15504714874582789696,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,5.0,1.0
1465395891504662703,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,5.0,1.0
11198199291661574673,377511,2017-07-02 19:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MHQU-LJ46-Y86Q-DD98K,17.0,1.0
79863563376355849,375002,2017-06-25 19:55:22,Reward Recipient Assignment,S-MHQU-LJ46-Y86Q-DD98K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17421824206534948792,374562,2017-06-24 13:47:05,Account Update,S-MHQU-LJ46-Y86Q-DD98K,,0.0,1.0
5924357708000422805,374548,2017-06-24 13:10:19,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-MHQU-LJ46-Y86Q-DD98K,4.0,1.0
